﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,1,2024-01-17 15:19:18,16021,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 19-33,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16021,16021,16021,,,
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Prévalence des épisodes dépressifs en France chez les 18-85 ans : résultats du Baromètre santé 2021,426,2023-03-02 10:53:47,427,2023-02-24 10:39:38,1,2023-02-24 10:30:06,15577,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 28-40,45,,,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2023/2/2023_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-02-24 at 11-32-28 2023_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEON C, DU ROSCOAT E, BECK F",0,,,,(2),,,,1953-8030,15577,15577,15577,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Les inégalités sociales et territoriales de santé,425,2023-02-07 13:45:23,424,2023-01-19 07:25:41,1,2023-01-19 07:16:50,15476,L’impact des mesures sanitaires sur les déterminants de santé en période de pandémie COVID-19,Force de FRAPS,Tours : Fédération régionale des acteurs en promotion de la santé Centre-Val de Loire,,,2022,27,,40,,,,,"a:3:{s:4:""link"";s:86:""https://frapscentre.org/wp-content/uploads/2022/10/F2F8_Gestion_Crise_Sanitaire_V5.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VIEIRA G, VINCIGUERRA A, THIMON J",0,,,,(8),,,,2678-9892,15476,15476,15476,,,362
,,,,,,,,"Covid-19 : troisième cause de décès en France en 2020, quand les autres grandes causes de décès baissent",426,2023-01-06 09:03:05,427,2023-01-05 16:14:49,1,2023-01-05 16:02:23,15448,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/covid-19-troisieme-cause-de-deces-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-01-05 at 17-05-09 er1250_0.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAOURI D, FOUILLET A, GHOSN W, COUDIN E",0,,,,(1250),,,,1146-9129,15448,15448,15448,,,
,,,,,,,,Confinement : des conséquences économiques inégales selon les ménages,426,2023-01-05 10:05:17,427,2023-01-04 15:40:53,0,2023-01-04 15:20:00,15443,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2020,4,,40,,,,,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/4801313"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-01-04 at 16-15-52 ip 1822.indd - ip1822-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIVORD P, SILHOL J, BECK F",1,,,,(1822),,,,0997-3192,15443,15443,15443,,,358
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Enjeux sanitaires de l'avancée en âge,426,2022-12-07 15:34:20,427,2022-12-02 15:29:27,1,2022-12-02 14:57:58,15406,Epidémiologie des maladies chroniques liées à la perte d'autonomie et déterminants de ces maladies à mi-vie,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,41,,37,,,,,"a:3:{s:4:""link"";s:240:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/diabete/documents/rapport-synthese/enjeux-sanitaires-de-l-avancee-en-age-epidemiologie-des-maladies-chroniques-liees-a-la-perte-d-autonomie-et-determinants-de-ces-maladies-a-mi-vie"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:43:""6033e58bd4d1-572588_spf00003829-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARCAILLON BENTATA L, HA C, DELMAS MC",1,,,,,,,,2534-6539,15406,15406,15406,,,
