﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Jeu des forces,426,2024-02-12 15:47:33,425,2024-02-07 13:20:10,,0,,2024-02-07 12:46:58,Epone : Positran,,2018,,,,,,"a:3:{s:12:""originalname"";s:19:""jeux-des-forces.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POSITRAN,0,,,"1, 1",<p>24 cartes ; 1 guide d'animation ; 1 carte règle du jeu</p>,57,74,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16064,,,16064,16064,16064,,,
,,,,,,,Skinooly,397,2023-02-01 11:10:30,426,2023-01-24 10:31:01,,1,Le jeu de questions qui renforce nos liens,2023-01-26 15:06:44,Liège : Si-Trouille Editions,,,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SMAL G,0,,,"1, 1, 1, 1",<p>2 cartes explicatives ; 53 cartes</p>,57,"72, 73, 104, 78, 79",,"1519:13, 5564:13, 1520:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15487,,,15487,15487,15487,344,,
,,,,,,,Perceptions et connaissances concernant la décision de réaliser le dépistage du cancer de la prostate,426,2022-10-14 10:13:40,425,2022-10-14 09:42:31,,0,,2022-10-14 09:36:21,Laxou : Société française de santé publique,,2022,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHARVIN M, MOUTEL G, LAUNOY G, BERCHI C",0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 5568:13, 1520:13, 5567:13, 5564:13, 5565:13, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15316,,,15316,15316,15316,,,
,,,,,,,La capitalisation des expériences en promotion de la santé. Cahier pratique,425,2022-10-07 07:06:01,428,2022-09-29 08:42:35,,1,,2022-09-29 08:24:09,Laxou : Société française de santé publique,,2022,,,,"a:3:{s:4:""link"";s:81:""http://capitalisationsante.fr/wp-content/uploads/2022/03/CAPS-Cahier-pratique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:15:""chierptique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, SOUDIER B, BOUHIER F",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15281,,37,15281,15281,15281,,,
,,,,,,,La capitalisation des expériences en promotion de la santé. Histoire et fondements du projet CAPS,425,2022-10-07 06:59:07,428,2022-09-29 08:23:26,,1,,2022-09-29 07:54:07,Laxou : Société française de santé publique,,2022,,,,"a:3:{s:4:""link"";s:87:""http://capitalisationsante.fr/wp-content/uploads/2022/03/Guide-conceptuel-CAPS-VDEF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:203;}",,"a:3:{s:12:""originalname"";s:20:""bib_27269_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAURENT A, FERRON C, GEORGELIN B, LOMBRAIL P, SOUDIER B",,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15280,,30,15280,15280,15280,,,
,,,,,,,La capitalisation d’expériences en promotion de la santé. Une méthode de production de connaissances expérientielles,426,2022-07-20 13:02:42,429,2022-07-18 14:17:29,,0,,2022-07-18 13:58:51,Bruxelles : Infor santé - mutualités chrétiennes,,2021,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/379"";s:5:""title"";s:0:"""";s:4:""hits"";i:149;}",,"a:3:{s:12:""originalname"";s:13:""cptlsatin.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELESCLUSE T, SOUDIER B",0,0776-2623,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15190,,,15190,15190,15190,,,
,,,,,,,"Rôle d’un centre ressources en prévention, promotion et éducation pour la santé dans le cadre d’une crise sanitaire",426,2022-07-20 12:24:24,425,2022-07-18 11:48:06,,0,,2022-07-18 11:38:58,Laxou : Société française de santé publique,,2021,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2021-6-page-1023.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-15.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RONDON J, BENKHOUCHA C, CORNEC N",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 5565:13, 5568:13, 1519:13, 5566:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15184,,,15184,15184,15184,,,
,,,,,,,Planifier le partage de connaissances lors d’une évaluation d’impact sur la santé,423,2022-07-13 10:02:40,429,2022-07-11 13:17:46,,0,Note documentaire,2022-07-11 13:05:48,Québec : Institut national de santé publique du Québec,,2013,,,,"a:3:{s:4:""link"";s:78:""http://www.ccnpps.ca/docs/PlanifierPartageConnaissancesPourEIS_FR_Sept2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:10:""ntedoc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MORESTIN F,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15158,978-2-550-70982-4,8,15158,15158,15158,,,
,,,,,,,Pandémie de COVID-19 : appel à l’engagement des universitaires dans l’espace public,426,2022-06-22 15:23:01,425,2022-06-17 11:43:37,,0,,2022-06-17 11:34:48,Laxou : Société française de santé publique,,2021,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-829.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEAULIEU M,0,0995-3914,,"1, 1, 1, 1, 1, 1, 1, 1",,45,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15076,,,15076,15076,15076,,,
,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,,0,,2022-03-24 13:51:19,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2021,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"1, 1",,34,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14905,,6,14905,14905,14905,,,
