﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Les tiers-lieux solidaires, une innovation au service du lien social",0,2023-10-05 13:52:13,427,2023-10-05 13:52:13,0,2023-10-05 13:39:58,15856,,,Caluire et Cuire : Habitat et Humanisme,,Retours d'expériences,2022,50 p.,,51,,,,,"a:3:{s:4:""link"";s:138:""https://www.habitat-humanisme.org/actualites/sortie-de-la-publication-les-tiers-lieux-solidaires-une-innovation-au-service-du-lien-social/"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:197:""screenshot 2023-10-05 at 15-43-58 sortie de la publication les tiers-lieux solidaires une innovation au service du lien social - habitat et humanisme association de lutte contre le mal logement.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FINET S,0,,,,,,,,,15856,15856,15856,,,
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Enquête sur les préjugés et les stéréotypes à l'égard du handicap en France,0,2022-05-05 15:10:01,427,2022-05-05 15:10:01,1,2022-05-05 14:58:16,14986,Rapport rédigé par Cindy Lebat sur l'enquête de la CNCDH conduite en avril 2021. Enquête,,Paris : Commission nationale consultative des droits de l'homme,,,2022,99,,37,,,,,"a:3:{s:4:""link"";s:109:""https://www.cncdh.fr/fr/publications/enquete-sur-les-prejuges-et-les-stereotypes-legard-du-handicap-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:58:""cncdh_rapport_enquete_prejuges_handicap._cindy_lebat_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBAT C,0,,,,,,,,,14986,14986,14986,,,
,,,,,,,,Recommandations.  Vieillir en quartier prioritaire - Un enjeu de société,426,2023-01-06 10:37:37,424,2022-02-09 12:49:00,0,2022-02-11 10:25:31,14811,"Sortir du ""déni de vulnérabilité""",,Paris : Ministère de la cohésion des territoires et des relations avec les collectivités territoriales,,,2021,60,,37,,,,,"a:3:{s:4:""link"";s:141:""https://agence-cohesion-territoires.gouv.fr/sites/default/files/2021-09/2021.09.27%20-%20Recommandations%20BIEN%20VIEILLIR%20EN%20QPV.pdf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:8:""2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DES VILLES (CNV),,,,,,,,,,14811,14811,14811,,,
,,,,,,,,Pratiquer une activité physique : revue des bienfaits et des risques,426,2021-11-29 16:07:03,427,2021-11-04 16:25:34,0,2021-11-04 16:12:09,14604,,La Santé en action,Saint-Maurice : Santé publique France,,,2020,,pp. 10-14,45,,,,,"a:3:{s:4:""link"";s:172:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/pratiquer-une-activite-physique-revue-des-bienfaits-et-des-risques"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-04_16.14.58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSTAN F, LEMONNIER F",0,,,,(454),,,,2270‑3624,14604,14604,14604,,,
,,,,,,,,Enfances en danger,422,2020-12-08 10:46:51,390,1999-01-13 00:00:00,,2019-07-12 09:18:30,3900,,,Paris : Fleurus,,Psycho-pédagogie,1997,777,,51,,,,2-215-04419-5,,,"a:3:{s:12:""originalname"";s:12:""os_00576.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GABEL M, GIRODET D, MANCIAUX M",1,,,1519:13,,SIL_3900,1,1,,3900,3900,3900,,,
,,,,,,,,"L'estime de soi, un passeport pour la vie",397,2021-10-12 14:40:12,390,2005-01-05 00:00:00,,2019-07-05 09:23:34,6003,,,Montréal : Hôpital Sainte Justine,"B 04 01 DUC, B 00 09/062",(Estime de soi),2000,245,,51,,B 04 01 DUC,,978-2-92277-087-7,,BDR01461,"a:3:{s:12:""originalname"";s:13:""bdr_01461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUCLOS G,,,,"5566:14, 5565:14",,914,"1, 1",1,,6003,6003,6003,,,
,,,,,,,,"L'adoption, des ados en parlent",423,2019-09-27 12:40:39,390,2019-01-01 00:00:00,,2019-07-04 11:26:25,13149,,,Paris : De La Martinière Jeunesse,"B.01.01.B/LAN, K 02 04 LAN",,2004,,,43,,B.01.01.B/LAN,,2-7324-3097-8,,BOP04173,"a:3:{s:12:""originalname"";s:12:""bop_4173.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANCHON A, CZARNECKI M",0,,,"5568:14, 5566:14",,"BOP04173, 1084","1, 1",1,,13149,13149,13149,,,
,,,,,,,,50 activités pour apprendre le goût à l'école,429,2019-07-12 11:24:09,390,2007-04-17 00:00:00,,2019-06-13 14:56:53,9260,,,Toulouse : Centre régional de documentation pédagogique Midi Pyrenées,Q 08 01 SIC,,1997,192,,51,,Q 08 01 SIC,,978-2-86565-323-4,,BDR02177,"a:3:{s:12:""originalname"";s:13:""bdr_02177.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SICRE L,,,,5566:14,,1232,1,,,9260,9260,9260,,,
,,,,,,,,"Avec votre mère, c'est plus pareil",390,2019-06-13 14:56:05,390,2006-02-06 00:00:00,,2019-06-13 14:56:05,9146,,,Paris : De la Martinière,K 02 04 GIL,,2002,108,,43,,K 02 04 GIL,,2-7324-2882-5,,BDR01807,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01807.jpg"";s:4:""desc"";s:0:"""";}","GILLOT L, SIBIRIL V",,,,5566:14,,1086,1,,,9146,9146,9146,,,
