﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,Prévention et promotion de la santé chez les 40-55 ans : quels enjeux pour la pratique ?,426,2023-06-22 14:15:26,427,2023-06-22 13:05:55,1,2023-06-22 12:46:29,15745,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-39,40,,,,,"a:3:{s:4:""link"";s:159:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2023-n-463-prevention-et-promotion-de-la-sante-chez-les-40-55-ans-quels-enjeux-pour-la-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2023-06-22 at 14-29-43 la sante en action n-- 463 - 630371_spf00004591.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL E, SOLEYMANI D, MICHON A, RUSCH E",0,,,"5567:13, 5569:13, 5566:13, 1519:13, 1534:13, 5565:13, 5568:13",(463),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",2270‑3624,15745,15745,15745,,,
,,,,,,,,"Médecins généralistes : début 2022, un sur cinq participe à une CPTS et un sur vingt emploie une assistante médicale",426,2023-06-22 09:57:24,427,2023-06-15 12:55:50,1,2023-06-15 12:46:45,15736,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:231:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/medecins-generalistes-debut-2022-un-sur-cinq?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-15 at 14-49-23 er1268.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1268),,,,1146-9129,15736,15736,15736,,,
,,,,,,,,Les deux tiers des généralistes déclarent être amenés à refuser de nouveaux patients comme médecin traitant,423,2023-06-14 12:06:57,427,2023-06-08 15:09:39,1,2023-06-08 14:57:58,15726,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:230:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-deux-tiers-des-generalistes-declarent-0?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-08 at 17-01-08 er1267.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVIN CASALENA B, SCRONIAS D, FRESSARD L",1,,,,(1267),,,,1146-9129,15726,15726,15726,,,
,,,,,,,,Activité physique adaptée : promouvoir la santé des populations,426,2023-06-22 14:15:18,427,2023-03-09 15:10:30,1,2023-03-09 15:42:53,15604,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp.2-50,40,,,,,"a:3:{s:4:""link"";s:215:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/magazines-revues/la-sante-en-action-decembre-2022-n-462-activite-physique-adaptee-promouvoir-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:43:""7cfd3588a77b-602596_spf00004452-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIN C, VUILLEMIN A, COMMUNAL D, ANCELLIN R, DUCHÉ P",0,,,"5566:13, 1519:13, 1534:13, 5565:13, 5564:13, 5567:13, 5568:13, 5569:13",(462),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15604,15604,15604,,,
,,,,,,,,Relation médecin-patient en situation de précarité économique : point de vue des patients,426,2022-06-07 13:27:52,425,2022-06-02 09:24:52,0,2022-06-02 09:14:08,15046,,Santé publique,Laxou : Société française de santé publique,,,2015,,pp. 837-840,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2015-6-page-837.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:253;}",,"a:3:{s:12:""originalname"";s:17:""spub_156_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARRON DELABRE A, RIVOLLIER E, BOIS C",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",27(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15046,15046,15046,,,
,,,,,,,,Difficultés des médecins généralistes dans la prise en charge de leurs patients précaires,426,2022-06-07 12:45:02,425,2022-06-02 07:33:07,0,2022-06-02 07:17:10,15044,,Santé publique,Laxou : Société française de santé publique,,,2015,,pp. 679-690,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2015-5-page-679.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:17:""spub_155_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FLYE SAINT MARIE C, QUERRIOUX I, BAUMANN C, DI PATRIZIO P",0,,,"5569:13, 5568:13, 1519:13, 5565:13, 5566:13, 5564:13, 5567:13, 1520:13",27(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15044,15044,15044,,,
,,,,,,,,Santé : la révolution numérique,427,2022-03-04 15:30:58,427,2022-03-04 15:29:57,1,2022-03-04 15:14:04,14839,,Médecins,Paris : Conseil national de l'ordre des médecins,,,2022,81,,40,,,,,"a:3:{s:4:""link"";s:90:""https://www.conseil-national.medecin.fr/publications/actualites/sante-revolution-numerique"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""screenshot 2022-03-04 at 16-13-19 medecins-e-sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE l'ORDRE DES MEDECINS,0,,,,Numéro spécial,,,,,14839,14839,14839,,,
,,,,,,,,Détection précoce du cancer du sein : étude de l’impact sociotechnique d’un soutien-gorge « intelligent »,428,2022-03-22 10:04:13,425,2022-03-09 10:03:40,0,2022-03-09 09:59:17,14851,,Santé publique,Laxou : Société française de santé publique,"T 03 00 ALM, T 00 ALM",,2021,,pp. 473-482,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_214_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AL MASRY Z, BAZZARO F, CABARET K",1,,,"5569:13, 1519:13, 1520:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14851,14851,14851,,,
,,,,,,,,Les demandes de soins liés à la santé mentale restent plus fréquentes au printemps 2021,426,2021-11-26 09:47:18,427,2021-11-19 16:22:56,1,2021-11-19 16:07:24,14643,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:129:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/les-demandes-de-soins-lies-la-sante-mentale-restent-plus"";s:5:""title"";s:0:"""";s:4:""hits"";i:397;}",,"a:3:{s:12:""originalname"";s:51:""screenshot-2021-11-19-at-17-15-57-er-1209_1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGEAT M, VERGIER N, VERGER P",1,,,,(1209),,,,1146-9129,14643,14643,14643,,,
