﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Vinz et Lou sur Internet,428,2021-09-07 12:07:23,390,2013-09-08 00:00:00,,,,2019-07-17 14:58:13,Paris : Tralalère,"K 02 07 TRA, 80/093",2007,,K 02 07 TRA (ERD68) / OP 1330 (CIRDD),,"a:3:{s:4:""link"";s:24:""http://www.vinzetlou.net"";s:5:""title"";s:0:"""";s:4:""hits"";i:428;}",BDR02596,"a:3:{s:12:""originalname"";s:13:""bdr_02596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRALALERE,,,,"3, 1, 1, 1, 1",<p>30 mn</p>,60,75,,"5566:14, 5565:14, 5569:13, 5568:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"3, 1, 1, 1",9319,,,9319,9319,9319,343,,
,,,,,,,Stop aux violences sexuelles faites aux enfants,428,2022-06-08 14:21:02,390,2018-12-07 00:00:00,,,,2019-06-13 15:06:43,Paris : Bayard Jeunesse,"K 01 06 BAY, K 01 06 BAY",2018,,,,"a:3:{s:4:""link"";s:104:""https://www.bayard-jeunesse.com/infos/wp-content/uploads/2018/10/Livret-STOP_aux-Violences_Sexuelles.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",BDR13877,"a:3:{s:12:""originalname"";s:13:""bdr_13877.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAULIERE D, BOULET G, SPENALE M",,,,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10490,,,10490,10490,10490,,,
,,,,,,,Connected,426,2020-05-18 18:19:43,390,2011-02-02 00:00:00,,,,2019-06-13 15:00:26,Antwerpen : Sensoa,"K 02 07 VAN, 50/054",2010,,K 02 07 VAN,,,BDR03598,"a:3:{s:12:""originalname"";s:13:""bdr_03598.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAERS B, DEGRYSE B, FRANS E",1,,,"1, 1, 1",,51,72,,"5566:14, 5565:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",9693,,64,9693,9693,9693,,,
,,,,,,,Le juste click,426,2020-05-19 07:00:30,390,2010-11-03 00:00:00,,,,2019-06-13 15:00:02,Laeken : Child Focus,"K 01 08 CHI, 40/101",2009,,K 01 08 CHI,,,BDR03469,"a:3:{s:12:""originalname"";s:13:""bdr_03469.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHILD FOCUS,,,,"1, 1",,51,"72, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,9653,,66,9653,9653,9653,,,
,,,,,,,Vinz et Lou : internautes et citoyens,426,2020-05-19 15:00:39,390,2010-03-16 00:00:00,,,,2019-06-13 14:59:22,Paris : M6 vidéo,"B 00 01 DAB, 80/070",2010,,B 00 01 DAB,,,BDR03260,"a:3:{s:12:""originalname"";s:13:""bdr_03260.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAB'S, GABILAN JN, ROUPIN PY",,,,"2, 1, 1",<p>50 mn</p>,60,75,,"5566:14, 5565:14, 5567:13",,,,,,,,,,,,,,,,,,,,,,"2, 0, 1",9573,,,9573,9573,9573,,,
,,,,,,,Vinz et Lou sur Internet,426,2020-05-19 15:03:35,390,2009-10-08 00:00:00,,,,2019-06-13 14:58:46,Neuilly-sur-Seine : M6 Editions,"K 02 07 LAU, K 01 08 09/088, E.00.VIN",2008,,K 02 07 LAU,,,BDR03084,"a:3:{s:12:""originalname"";s:13:""bdr_03084.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ELALOUF D, FARGES V, LAUSAUSA JM",1,,"1463, BOP06455","1, 2, 1",,43,75,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",9512,978-2-91512-743-0,,9512,9512,9512,,,
,,,,,,,Lili se fait piéger sur Internet,426,2023-01-23 09:12:45,390,2009-01-27 00:00:00,,,,2019-06-13 14:58:13,Paris : Calligram,"B 01 05A DES, K 01 00 09/064",2006,,B 01 05A DES,,,BDR02853,"a:3:{s:12:""originalname"";s:13:""bdr_02853.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,1373,"1, 1",,43,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9443,978-2-88480-252-9,45,9443,9443,9443,,,
,,,,,,,"Ces désirs qui nous font honte. Désirer, souhaiter, agir : le risque de la confusion",429,2019-07-22 11:40:39,390,2015-08-10 00:00:00,,,,2019-06-13 07:54:08,Bruxelles : Yapaka,B 00 01 TIS,2004,,,,"a:3:{s:4:""link"";s:39:""http://www.yapaka.be/files/ta_desir.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",BDR12524,"a:3:{s:12:""originalname"";s:10:""d--sir.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,,,2628,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8228,,64,8228,8228,8228,,,
,,,,,,,Le qu'en dit-on ? Version adulte,426,2020-07-24 10:17:20,399,2018-11-30 13:02:14,,,,2018-11-30 10:54:08,Sainte Gemmes sur Loire : Cesame,"B.03.03.CEN, B 01 05B CES",2013,,,,,,"a:3:{s:12:""originalname"";s:19:""tlchargement-2.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CESAME,0,,"SIL_5549, BOP06616","1, 1, 1","<p>60 cartes ; 1 livret méthodologique ; 1 livret juridique ; 4 échelles (Interdit par la loi, Discutable, Acceptable ou Non acceptable) ; 1 dé</p>",57,"73, 80",,"1519:13, 5564:14, 5566:14",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",5549,,,5549,5549,5549,,,
,,,,,,,Parler sexe avec les enfants ?,427,2020-06-22 11:07:14,390,2015-08-12 00:00:00,,,"Choux, cigognes, ""zizi sexuel"", sexe des anges,...",2015-08-12 00:00:00,Bruxelles : Yapaka,K 01 05 GAY,2006,,,,"a:3:{s:4:""link"";s:42:""http://www.yapaka.be/files/ta_sexualit.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",BDR12543,"a:3:{s:12:""originalname"";s:13:""bdr_12543.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAYDA M, MARTENS F, MEYFROET M",1,,2651,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8247,,64,8247,8247,8247,,,
