﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation du projet pilote « Construis ton vélo ! » par et pour les jeunes en milieu défavorisé : une intervention en contexte scolaire pour promouvoir la mobilité active,426,2024-04-23 06:56:28,425,2024-04-17 09:13:50,1,2024-04-17 09:12:10,16156,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 7-16,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2023-6-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KINGSBURY C, BISSONNETTE F, BERNARD P",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16156,16156,16156,,,
,,,,,,,,L'application des approches comportementales à l'action publique,426,2023-06-12 08:55:11,423,2023-06-08 11:48:16,0,2023-06-08 11:34:06,15722,Analyse internationale et pistes de réflexion pour la promotion de la santé en Suisse,,Berne : Promotion Santé Suisse,,Document de travail 60,2022,37,,37,,,,,"a:3:{s:4:""link"";s:125:""https://promotionsante.ch/sites/default/files/2022-10/Document_de_travail_060_PSCH_2022_01_-_approches_comportementales_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""sans titre28.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEZENCON V,0,,,,,,,,,15722,15722,15722,,,
,,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,0,2022-11-23 09:41:25,15384,,,Antigonish : Centre de collaboration nationale des déterminants de la santé,,,2022,15,,51,,,,978-1-989241-83-7,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,,,,,15384,15384,15384,,,
,,,,,,,,Les rôles de la santé publique en matière de promotion de la santé mentale et du mieux-être mental des populations,423,2022-10-10 07:42:08,427,2022-09-29 14:56:15,1,2022-10-10 07:41:38,15285,Rapport d'orientation. 2022,,Québec : Institut national de santé publique du Québec,,,2022,77,,37,,,,,"a:3:{s:4:""link"";s:143:""https://ccnpps-ncchpp.ca/fr/les-roles-de-la-sante-publique-en-matiere-de-promotion-de-la-sante-mentale-et-du-mieux-etre-mental-des-populations/"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-29 at 15-42-23 les roles de la sante publique en matiere de promotion de la sante mentale et du mieux-et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANTOURA P, BELLEFLEUR O",0,,,,,,,,,15285,15285,15285,,,
,,,,,,,,Le développement socioaffectif de l’enfant de 0 à 6 ans : caractéristiques et efficacité d’interventions mises en place au Canada,426,2022-10-14 09:25:03,427,2022-10-07 13:23:27,1,2022-10-07 13:06:50,15299,,,Québec : Institut national de santé publique du Québec,,,2022,59,,51,,,,978-2-550-92943-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3236"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:8:""3236.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, SOW M, MELANÇON A",0,,,,,,,,,15299,15299,15299,,,
,,,,,,,,Quand faire une évaluation d’impact sur la santé (ÉIS)?,426,2022-07-20 10:08:19,429,2022-07-18 09:09:19,0,2022-07-18 08:51:21,15182,Note documentaire. Pour des connaissances en matière de politiques publiques favorables à la santé,,Montréal : Centre de collaboration nationale sur les politiques publiques et la santé,,,2015,7,,51,,,,,"a:3:{s:4:""link"";s:66:""https://ccnpps-ncchpp.ca/docs/2015_EIS-HIA_QuandFaireUneEIS_Fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:176;}",,"a:3:{s:12:""originalname"";s:13:""qudimpact.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ST PIERRE L,0,,,,,,,,,15182,15182,15182,,,
,,,,,,,,Évaluation d’impact des politiques publiques : que peut apprendre la France des pays les plus avancés ?,426,2022-07-21 13:17:40,429,2022-07-11 14:57:03,0,2022-07-13 10:37:55,15165,Note de synthèse,,Paris : France Stratégie,,,2019,7,,51,,,,,"a:3:{s:4:""link"";s:126:""https://www.strategie.gouv.fr/publications/vingt-ans-devaluations-dimpact-france-letranger-analyse-comparee-pratiques-six-pays"";s:5:""title"";s:0:"""";s:4:""hits"";i:217;}",,"a:3:{s:12:""originalname"";s:15:""capture-237.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAIZ A, DEBU S, DESPLATZ R, BONO PH, LACOUETTE FOUGERE C, TRANNOY A",,,,,,,,,,15165,15165,15165,,,
,,,,,,,,La santé mentale dans le champ de l’évaluation d’impact sur la santé,423,2022-07-13 10:11:53,429,2022-07-11 14:09:23,0,2022-07-11 13:56:30,15160,Note documentaire,,Montréal : Centre de collaboration nationale sur les politiques publiques et la santé,,,2016,13,,51,,,,,"a:3:{s:4:""link"";s:58:""http://www.ccnpps.ca/docs/2016_EIS-HIA_SanteMentale_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",,"a:3:{s:12:""originalname"";s:32:""2016_eis-hia_santementale_fr.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAINT PIERRE L,,,,,,,,,,15160,15160,15160,,,
,,,,,,,,"L’évaluation d’impact sur la santé (EIS) : une démarche intersectorielle pour l’action sur les déterminants sociaux, économiques et environnementaux de la santé",426,2022-07-20 08:44:24,429,2022-07-11 16:02:14,0,2022-07-11 15:43:20,15170,,Global Health Promotion,Thousand Oaks : Sage publication,,,2014,,pp. 7-14,45,,,,,"a:3:{s:4:""link"";s:61:""https://journals.sagepub.com/doi/pdf/10.1177/1757975914522667"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:8:""eiss.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAINT PIERRE L, LAMARRE MC, SIMOS J",0,,,,(21 supp 1),,,,1757-9759,15170,15170,15170,,,
,,,,,,,,L’entrevue motivationnelle : un outil particulièrement efficace pour atténuer la réticence à la vaccination,425,2021-05-21 11:29:17,427,2021-05-12 15:14:06,0,2021-05-12 14:57:08,14329,,Relevé des maladies transmissibles au Canada,Ottawa : Agence de la santé publique du Canada,,,2020,,pp. 104-109,45,,,,,"a:3:{s:4:""link"";s:210:""https://www.canada.ca/fr/sante-publique/services/rapports-publications/releve-maladies-transmissibles-canada-rmtc/numero-mensuel/2020-46/numero-4-2-avril-2020/article-6-canvax-vaincre-reticence-vaccination.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:22:""ccdrv46i04a06f-fra.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GAGNEUR A,0,,,,46(4),,,,1719-3109,14329,14329,14329,,,
