﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Effets attendus sur la pauvreté de huit politiques de santé introduites dans la Stratégie nationale de prévention et de lutte contre la pauvreté et dans le Ségur de la santé,426,2022-06-24 09:31:33,429,2022-03-23 11:18:24,1,2022-03-24 14:20:22,14908,Une revue de la littérature,,Paris : Institut de recherche et documentation en économie de la santé,,Document de travail : 86,2022,51,,37,,,,978-2-87812-570-2,"a:3:{s:4:""link"";s:67:""https://www.irdes.fr/recherche/2022/documents-de-travail.html#DT86)"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:15:""capture-212.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRICARD D, DOURGNON P, POUCINEAU J",,,,,,,,,2102-6386,14908,14908,14908,,,
,,,,,,,,Les déterminants socio-économiques freinent toujours l'accès aux soins de santé,426,2022-04-14 12:18:25,429,2021-04-09 13:21:49,0,2021-04-09 13:13:42,14251,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,B 03 01 HAS,,2021,,pp. 3-6,45,,B 03 01 HAS,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/375/"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",,"a:3:{s:12:""originalname"";s:11:""educste.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HASSAN S, CES S",0,,,"5566:13, 5565:13, 1519:13",(375),,"1, 1, 1","1, 1, 1",0776 - 2623,14251,14251,14251,,,
,,,,,,,,"Causes des problèmes de santé, accès aux soins et assurance maladie : l’opinion des Français selon leur état de santé",426,2021-02-19 09:29:57,427,2021-02-12 16:25:06,1,2021-02-12 16:00:11,14147,,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,5 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/causes-des-problemes-de-sante-acces-aux-soins-et-assurance-maladie"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:37:""screenshot_2021-02-12-er_1181-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DESPRAT D,,,,,(1181),,,,146-9129,14147,14147,14147,,,
,,,,,,,,Regards croisés sur le systèmes de santé américain et français,423,2022-02-24 14:52:42,390,2017-04-25 00:00:00,,2019-06-13 07:55:35,8471,,Questions de santé publique,Sèvres : Éditions EDK,,,2011,4,,40,,,,,"a:3:{s:4:""link"";s:81:""https://www.iresp.net/ressources/publication-dun-bulletin-trimestriel-de-4-pages/"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR13176,"a:3:{s:12:""originalname"";s:11:""index-8.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TABUTEAU D, RODWIN V",,,,5566:14,(13),,1,,1967-5615,8471,8471,8471,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,Politiques sociales et de santé. Comprendre pour agir,431,2021-11-23 13:18:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11951,3ème édition revue et augmentée,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.RAY,Références santé sociale,2018,790 p.,,51,"Tabl., annexes, liste des sigles",F.03.00.RAY,,978-2-8109-0708-3,,BIB20944,"a:3:{s:12:""originalname"";s:21:""978-2-8109-0708-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAYSSIGUIER YR, HUTEAU G",0,,,5564:14,,BIB20944,1,1,,11951,11951,11951,,,
,,,,,,,,Pour une politique nationale d'éducation thérapeutique,427,2021-01-06 13:20:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12235,Rapport complémentaire sur les actions d'accompagnement,,Paris : Ministère de la santé et des sports,I.09.03.A.SAO,,2010,41 p.,,37,Annexes,I.09.03.A.SAO,,,"a:3:{s:4:""link"";s:68:""https://solidarites-sante.gouv.fr/IMG/pdf/rapport_accompagnement.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BIB08713,"a:3:{s:12:""originalname"";s:77:""screenshot_2021-01-06-rapport-accompagnement---rapport_accompagnement-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAOUT C, CHARBONNEL B, BERTRAND D",1,,,"5564:14, 5568:13",,BIB08713,"1, 1","1, 1",,12235,12235,12235,,,
,,,,,,,,Rendre effective la solidarité en santé avec les jeunes,427,2021-01-08 17:01:35,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12049,Avis adopté lors de l'assemblée plénière du 02.07.2014. Embrasser une approche globale de la santé,,"Paris : Ministère du travail, de l'emploi et de la santé",I.09.04.REN,,2014,26 p.,,37,Annexes,I.09.04.REN,,,,BIB15488,"a:3:{s:12:""originalname"";s:8:""cnsa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE NATIONALE DE SANTE (CNS),0,,,5564:14,,BIB15488,1,1,,12049,12049,12049,,,
,,,,,,,,"Santé, pour une politique de prévention durable",422,2020-11-10 14:38:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11066,Rapport annuel 2003.,,Paris : la documentation française,"F.03.00.IGA, F.03.00.IGA",,2003,398 p.,,37,"Tabl., liste des sigles, résumé des rapports d'enquêtes thématiques en annexes",F.03.00.IGA,,2-11-005417-4,"a:3:{s:4:""link"";s:82:""https://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/034000331.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB02292,"a:3:{s:12:""originalname"";s:12:""os_02581.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSPECTION GENERALE DES AFFAIRES SOCIALES (IGAS),0,,,"5567:14, 5569:14, 1519:13",,"BIB02292, BIB02292, SIL_4150","1, 1, 1","1, 1, 1",,11066,11066,11066,,,
,,,,,,,,Reste à charge et santé,431,2022-02-10 15:40:49,390,2018-05-17 00:00:00,,2018-05-17 00:00:00,8607,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,F 01 01 COM,,2018,pp. 10-55,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=159"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",BDR13616,"a:3:{s:12:""originalname"";s:13:""bdr_13616.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CZERNICHOW P, MARIE R",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1520:13",(102),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1771-7450,8607,8607,8607,,,
