﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Les petits découvreurs...  de la sexualité !,426,2022-04-29 11:45:37,422,2022-04-26 08:02:47,,0,Activité pédagogique préscolaire en prévention de l'agression sexuelle. Guide de l'enseignant,2022-04-26 08:00:44,Québec : Agence de la santé et des services sociaux de la Capitale-Nationale,,2014,,,,"a:3:{s:4:""link"";s:107:""https://onsexpliqueca.com/wp-content/uploads/2019/01/Les_petits_de%CC%81couvreurs_de_la_sexualite%CC%81.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",,"a:3:{s:12:""originalname"";s:13:""image -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DIRECTION REGIONALE DE SANTE PUBLIQUE DE LA CAPITALE-NATIONALE (DRSP), DIRECTION REGIONALE DE SANTE PUBLIQUE DE CHAUDIERE-APPALACHES (DRSP)",0,,,"1, 1, 1",<p>73 p.</p>,51,74,,"5567:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",14955,978-2-89616-247-5,,14955,14955,14955,,,
,,,,,,,"Zones de tolérance (acceptable, pas acceptable). Version orientation sexuelle",426,2020-06-19 13:38:44,390,2017-03-09 00:00:00,,,,2019-06-13 15:05:22,Paris : Crips Ile de France,"B 01 06 CRI, 40/301",2015,,,,,BDR13148,"a:3:{s:12:""originalname"";s:13:""bdr_13148.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",,57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10328,,,10328,10328,10328,,,
,,,,,,,"Cécile et Kevin : tous différents, tous égaux",426,2020-05-28 12:04:11,390,2013-08-13 00:00:00,,,,2019-06-13 15:02:46,Paris : Unicef,"B 01 05 UNI, 80/187",2011,,B 01 05 UNI,,,BDR10877,"a:3:{s:12:""originalname"";s:13:""bdr_10877.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNICEF, TF1",,,,"3, 1",,60,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,3,10052,,,10052,10052,10052,,,
,,,,,,,Silence la violence !,426,2020-06-18 14:58:48,390,2013-06-20 00:00:00,,,,2019-06-13 15:02:30,Paris : Centre national de documentation pédagogique,B 01 05B CEN,2001,,B 01 05B CEN,,,BDR10596,"a:3:{s:12:""originalname"";s:13:""bdr_10596.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE NATIONAL DE DOCUMENTATION PEDAGOGIQUE (CNDP),,,,1,,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10016,,,10016,10016,10016,,,
,,,,,,,Gigi la girafe et l'orchestre en colère,426,2020-06-11 15:18:00,390,2012-10-11 00:00:00,,,,2019-06-13 15:01:54,Reggio Emilia : Esserci,B 00 01 BEN,2009,,B 00 01 BEN,,,BDR10091,"a:3:{s:12:""originalname"";s:13:""bdr_10091.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENEVELLI A, SEROFILLI L",,,1794,1,<p>48 p.</p>,43,"75, 74",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9956,978-8-88717-883-8,48,9956,9956,9956,,,
,,,,,,,Bien s'entendre pour apprendre,426,2020-06-09 14:39:53,390,2010-01-28 00:00:00,,,,2019-06-13 14:59:16,Québec : Chenelière Education,"B 01 05 CAN, 50/004",2007,,B 01 05 CAN,,,BDR03229,"a:3:{s:12:""originalname"";s:13:""bdr_03229.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CANTER L, PETERSEN K",,,,"1, 1",<p>181 p.</p>,51,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9565,,181,9565,9565,9565,,,
,,,,,,,Petit manuel de gayrilla à l'usage des jeunes,390,2019-06-13 14:59:16,390,2010-03-01 00:00:00,,,,2019-06-13 14:59:16,Beziers : H&O,"B 01 06 DOR, B 01 06 10/002",2005,,B 01 06 DOR,,,BDR03244,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03244.jpg"";s:4:""desc"";s:0:"""";}","DORAIS M, VERDIER E",,,2400,"1, 1",,43,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9568,978-2-84547-101-7,160,9568,9568,9568,,,
,,,,,,,Le petit livre pour dire non à la maltraitance,426,2020-06-18 09:58:59,390,2013-09-08 00:00:00,,,,2019-06-13 14:54:09,Paris : Bayard éditions,"K 01 06 SAI, K 01 06 13/29, B.04.01.DES, B.04.01.DES, B.04.01.DES, B.04.01.DES",1998,,K 01 06 SAI (ERD68) / CAS 3066 (CIRDD),,,BDR00179,"a:3:{s:12:""originalname"";s:13:""bdr_00179.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,"SIL_4645, SIL_4645, BOP04055, BOP04055, BOP04055, BOP04055","1, 1, 1, 1, 1, 1, 1, 1, 1",<p>30 p.</p>,43,75,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 1534:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",8807,978-2-22774-500-2,30,8807,8807,8807,,,
,,,,,,,Le petit livre pour dire non à la violence,426,2020-06-18 09:59:11,390,2002-12-18 00:00:00,,,,2019-06-13 14:54:09,Paris : Bayard éditions,"K 01 06 SAI, K 01 06 09/015, B.01.05.B.DES, B.01.05.B.DES, B.01.05.B.DES, B.01.05.B.DES",1998,,K 01 06 SAI,,,BDR00178,"a:3:{s:12:""originalname"";s:13:""bdr_00178.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLOCH S, DE SAINT MARS D",,,"SIL_4644, SIL_4644, BOP04056, BOP04056, BOP04056, BOP04056","1, 1, 1, 1, 1, 1, 1, 1, 1",<p>31 p.</p>,43,75,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14, 1534:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",8806,978-2-22774-502-9,30,8806,8806,8806,,,
,,,,,,,"Ces intolérances ""ordinaires""",426,2020-05-28 12:04:29,390,2006-10-25 00:00:00,,,,2019-06-13 14:53:57,Paris : De la Martinière,B 01 05A GOD,2005,,B 01 05A GOD,,,BDR00110,"a:3:{s:12:""originalname"";s:13:""bdr_00110.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GODARD P,,,1156,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8800,2-7324-3352-7,107,8800,8800,8800,,,
