﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,Incidence des principaux cancers en France métropolitaine en 2023 et tendances depuis 1990,426,2023-09-15 09:41:24,427,2023-09-15 09:07:40,1,2023-09-15 08:53:56,15816,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 188-204,45,,,,,"a:3:{s:4:""link"";s:202:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/article/incidence-des-principaux-cancers-en-france-metropolitaine-en-2023-et-tendances-depuis-1990"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-09-15 at 10-59-08 incidence des principaux cancers en france metropolitaine en 2023 et tendances depuis 1990 _ main cancers incidence in metropolitan france in 2023 and trends since 1990 - 2023_12-13_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOTRE LEDOUX B, REMONTET L, UHRY Z",1,,,,(12-13),,,,1953-8030,15816,15816,15816,,,
,,,,,,,,Panorama des cancers en France,426,2022-02-07 13:35:51,429,2021-04-29 08:06:45,0,2021-04-29 07:45:46,14291,Edition 2021,,Boulogne Billancourt : INCa,,Les Données / Epidémiologie,2021,31,,37,,T 03 00 INC,,978-2-37219-648-2,"a:3:{s:4:""link"";s:108:""https://www.e-cancer.fr/pdf_inca/preview/303372/4327939/file/Panorama%20des%20cancers%20en%20France_2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:12:""canc2021.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,14291,14291,14291,,,
,,,,,,,,Projection de l'incidence et de la mortalité par cancer en France métropolitaine en 2017,424,2022-03-31 07:57:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12009,Rapport technique,,Saint-Maurice : Institut de veille sanitaire,T.03.04.LEO,,2017,79 p.,,37,"Tabl.,graph.,bib.",T.03.04.LEO,,979-10-289-0153-0,,BIB20623,"a:3:{s:12:""originalname"";s:22:""telechargement -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEHANNIN-LIGIER K, DANTONY K, BOSSARD N, MOLINE F, DEFFOSEZ G, DELAFOSSE P",1,,,5564:14,,BIB20623,1,1,,12009,12009,12009,,,
,,,,,,,,Rapport mondial sur le diabète,427,2020-11-26 14:33:08,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11438,,,Genève : OMS,,,2016,88 p.,,37,,T.04.01.D.RAP,,,"a:3:{s:4:""link"";s:76:""http://apps.who.int/iris/bitstream/10665/254648/1/9789242565256-fre.pdf?ua=1"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",BIB17825,"a:3:{s:12:""originalname"";s:47:""screenshot_2020-11-26-9789242565256-fre-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,11438,11438,11438,,,
,,,,,,,,Dix ans de lutte contre le cancer,425,2022-01-20 14:09:48,390,2016-06-22 00:00:00,,2016-06-22 00:00:00,8387,,Actualité et Dossier en Santé Publique,Paris : Documentation française,T 03 00 WEI,,2016,58 p.,,40,,,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad940958.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",BDR12894,"a:3:{s:12:""originalname"";s:13:""bdr_12894.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WEILL GIES C, GREMY I, BUZYN A",1,,,"5566:14, 5565:14, 5564:13, 5568:13, 1519:13, 5567:13",(94),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",1771-7450,8387,8387,8387,,,
,,,,,,,,Renacoq : surveillance de la coqueluche à l'hôpital en 2008,428,2024-01-31 16:02:51,390,2011-02-16 00:00:00,,2011-02-16 00:00:00,7281,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2010,,pp. 336-338,45,,G 03 02 A BON,,,"a:3:{s:4:""link"";s:97:""https://www.santepubliquefrance.fr/content/download/186077/document_file/30371_10343-10343-ps.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",BDR06933,"a:3:{s:12:""originalname"";s:13:""bdr_06933.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONMARIN I, GUISO N, ROSSO ML",1,,,,(31-32),,,,0245-7466,7281,7281,7281,,,
,,,,,,,,"Tuberculose associée au VIH : incidence et facteurs de risque en France, 1997-2008.",423,2020-09-10 08:12:30,390,2011-02-16 00:00:00,,2011-02-16 00:00:00,7277,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2010,pp. 320-324,,45,,C 03 ABG,,,"a:3:{s:4:""link"";s:55:""http://beh.santepubliquefrance.fr/beh/2010/30/index.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR06929,"a:3:{s:12:""originalname"";s:13:""bdr_06929.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABGRALL S, COSTAGLIOLA D, DEL GIUDICE P",1,,,,(30),,,,0245-7466,7277,7277,7277,,,
,,,,,,,,Les maladies transmissibles dans les régions de France,423,2020-09-10 09:38:10,390,2010-08-09 00:00:00,,2010-08-09 00:00:00,6523,,,Paris : Fédération nationale des observatoires régionaux de la santé,"T 01 00 FED, T.00.SCA",,2009,108,,37,,T 01 00 FED,,,,BDR03351,"a:3:{s:12:""originalname"";s:13:""bdr_03351.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS),,,,"5566:14, 5567:14",,"2428, BIB16309","1, 1","1, 1",,6523,6523,6523,,,
,,,,,,,,"Numéro thématique : journée mondiale sans tabac, 31 mai 2010",428,2024-01-31 17:01:50,390,2010-07-05 00:00:00,,2010-07-05 00:00:00,7232,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Institut national de veille sanitaire,,,2010,,223 p.,40,,I 01 00 INS,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2010/19_20/index.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:16;}",BDR06858,"a:3:{s:12:""originalname"";s:13:""bdr_06858.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE VEILLE SANITAIRE (INVS),,,,,(19-20),,,,0245-7466,7232,7232,7232,,,
