﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Intérêts et limites de l'e-ETP,426,2024-04-23 07:37:14,427,2024-04-19 08:10:04,1,2024-04-19 07:54:37,16163,,Médecine des maladies Métaboliques,Issy-lès-Moulineaux : Elsevier Masson,,,2024,,pp. 21-26,45,,,,,"a:3:{s:4:""link"";s:112:""https://www.sciencedirect.com/science/article/pii/S1957255723002754?ref=pdf_download&fr=RR-9&rr=86458e41ad383664"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:101:""screenshot 2024-04-19 at 09-57-55 intrts et limites de le-etp - 1-s2.0-s1957255723002754-main.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JACQUEMET S,0,,,,18(1),,,,1957-2557,16163,16163,16163,,,
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,Jouons à bien manger...,426,2024-03-14 15:31:38,427,2024-03-13 16:20:01,0,2024-03-13 15:46:58,16124,Apprenons à composer un repas équilibré,,Toulouse : Heladon,,,2009,,,57,,,,,,,"a:3:{s:12:""originalname"";s:81:""screenshot 2024-03-13 at 17-17-52 2013_jouons_bienmanger - 4-150330084159.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIABETE ENSEMBLE,0,,,1520:13,,,1,1,,16124,16124,16124,,,
,,,,,,,,Les Français et les risques environnementaux,426,2024-02-27 15:23:58,427,2024-02-23 14:53:28,0,2024-02-23 14:37:14,16102,,,La Défense : Service des données et études statistiques,,,2023,63 p.,,51,,,,,"a:3:{s:4:""link"";s:99:""https://www.statistiques.developpement-durable.gouv.fr/les-francais-et-les-risques-environnementaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:138:""screenshot 2024-02-23 at 15-44-47 les francais et les risques environnementaux - datalab_123_risques_environnementaux_decembre2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAUTARD E, KRASZEWSKI M, ANTONI V",0,,,,,,,,2557-8138,16102,16102,16102,,,
,,,,,,,,Aventure Résilience,426,2024-02-01 10:10:48,425,2024-01-30 15:11:50,0,2024-01-30 14:17:33,16043,Apprends à surmonter les obstacles et à rebondir,,Epone : Positran,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:58:""packshot-aventure-resilience-color-positran-1-1024x683.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, REYNAUD L",0,,,"5569:13, 5568:13",,,"1, 1","1, 1",,16043,16043,16043,,,
,,,,,,,,Les pratiques sportives en France en 2023,427,2024-01-19 15:36:28,427,2024-01-19 15:36:00,1,2024-01-19 15:21:34,16027,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-pratiques-sportives-en-france-en-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:36:""fr_barometre_sport_couv-724x1024.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAUROUX A, LOMBARDO P, MULLER J",0,,,,(9),,,,,16027,16027,16027,,,
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:47;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
