﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Polypathologie des personnes âgées vivant avec le VIH : quelle gestion en médecine générale ?,426,2023-10-27 07:22:58,425,2023-10-16 14:47:13,0,2023-10-16 14:24:10,15863,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-45,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:12:""spub_231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAMBOU C, POURETTE D, DEBEAUDRAP P, RAHO MOUSSA M, ALLAVENA C",0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15863,15863,15863,,,
,,,,,,,,Étude qualitative de l’acceptabilité de la téléconsultation pour le traitement préventif du VIH,426,2023-01-31 09:58:57,425,2023-01-25 15:02:52,0,2023-01-25 15:01:57,15494,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 537-547,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-537.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAUSSAT C, BONNIN A, HILT D",1,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15494,15494,15494,,,
,,,,,,,,Câlins-malins. Le jeu de l'amour et du hasard,426,2024-01-15 13:42:38,429,2022-06-29 12:33:36,0,2022-06-29 11:39:59,15109,,,Saint-Brieuc : Adij 22,,,2021,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""calinsmalins.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES CÔTES-D'ARMOR (ADIJ),0,,,"5566:13, 1519:13, 1520:13, 1529:13",,,"1, 1, 1, 1","1, 1, 1, 1",,15109,15109,15109,363,,
,,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,1,2021-12-16 15:33:17,14690,,,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",,2021,,,57,,T 01 02 CRI,,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14690,14690,14690,,,
,,,,,,,,Hépatite C,423,2020-09-02 12:09:47,429,2020-07-30 13:36:47,0,2020-07-30 13:21:35,13815,Renouvellement des stratégies en CAARUD et CSAPA,,Paris : Réseau des établissements de santé pour la prévention des addictions,T 06 01B HOA,,2018,92,,51,,T 06 01B HOA,,978-2-9550677-5-8,"a:3:{s:4:""link"";s:35:""https://www.respadd.org/hepatite-c/"";s:5:""title"";s:0:"""";s:4:""hits"";i:375;}",,"a:3:{s:12:""originalname"";s:23:""2020-07-30_13.32.42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOAREAU E, REYNAUD MAURUPT C, BORGNE A",1,,,5566:13,,,1,1,,13815,13815,13815,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Câlins-Malins. Le jeu de l'amour et du hasard,429,2021-03-31 11:48:52,390,2019-01-01 00:00:00,,2019-06-17 13:18:08,12627,,,Saint-Brieuc : Association départementale information jeunesse des Côtes d'Armor,"K.02.03.CAL, K.02.03.CAL, K 02 03 ASS, 40/038",,2014,,,57,,40/038,,,,BOP06640,"a:3:{s:12:""originalname"";s:13:""bdr_12415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE INFORMATION JEUNESSE DES COTES D'ARMOR (ADIJ 22),0,,,"5567:14, 5564:14, 5568:13, 5566:14, 1519:13, 1520:13, 1534:13, 5565:13, 5569:13",,"BOP06640, BOP06640","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,12627,12627,12627,,,
,,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,2019-06-13 15:06:38,10482,,,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",,2018,,,56,,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",0,,10482,10482,10482,,,
,,,,,,,,Jeu de l'oie sur le VIH,425,2020-09-01 12:36:25,390,2015-05-28 00:00:00,,2019-06-13 15:04:00,10188,,,Paris : Centre régional d'information et de prévention sur le SIDA Ile de France,T 02 00 CRI,,2009,,,57,,T 02 00 CRI,,,"a:3:{s:4:""link"";s:68:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-oie-VIH.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:389;}",BDR12324,"a:3:{s:12:""originalname"";s:13:""bdr_12324.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,5566:14,,,1,,,10188,10188,10188,,,
,,,,,,,,Séquence préservatifs,425,2020-09-01 12:37:33,390,2015-05-20 00:00:00,,2019-06-13 15:04:00,10182,,,Paris : Centre régional d'information et de prévention sur le SIDA Ile de France,"T 02 04C CRI, 40/315, T.02.04.C.SEQ",,2014,,,57,,T 02 04C CRI,,,"a:3:{s:4:""link"";s:78:""http://www.lecrips-idf.net/miscellaneous/animatheque-sequence-preservatifs.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",BDR12315,"a:3:{s:12:""originalname"";s:13:""bdr_12315.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14, 5564:14",,BOP06712,"1, 1, 1","1, 1",,10182,10182,10182,,,
