﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,Évolution de la relation température-mortalité en France depuis 1970,425,2023-01-13 09:43:36,427,2023-01-09 13:37:49,0,2023-01-09 13:12:38,15453,,,Saint-Denis : Santé publique France,,Etudes et enquêtes,2022,57,,51,,,,979-10-289-0763-1,"a:3:{s:4:""link"";s:183:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/fortes-chaleurs-canicule/documents/enquetes-etudes/evolution-de-la-relation-temperature-mortalite-en-france-depuis-1970"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:30:""483637_spf00003504-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASCAL M, WAGNER V, CORSO M",0,,,,,,,,,15453,15453,15453,,,
,,,,,,,,Quels indicateurs pour faciliter la prise en compte de la santé publique dans les politiques d'adaptation au changement climatique ?,426,2023-01-06 10:41:00,427,2021-02-12 16:56:09,1,2021-02-12 16:44:59,14148,,,Saint-Maurice : Santé publique France,,Méthode,2021,66 p.,,37,,,,,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/changement-climatique/documents/rapport-synthese/quels-indicateurs-pour-faciliter-la-prise-en-compte-de-la-sante-publique-dans-les-politiques-d-adaptation-au-changement-climatique"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:31:""372527_spf00002615-cadichd.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PASCAL M,0,,,,,,,,,14148,14148,14148,,,
,,,,,,,,"Palou, le petit garçon qui voulait devenir l'ami du soleil",428,2019-07-18 13:12:31,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10132,,,Bruxelles : Question Santé Asbl,"T 03 01 CER, P 03 14/23, T.03.02.LEF",,2011,35,,43,,T 03 01 CER,,,"a:3:{s:4:""link"";s:19:""http://www.palou.be"";s:5:""title"";s:0:"""";s:4:""hits"";i:333;}",BDR11772,"a:3:{s:12:""originalname"";s:13:""bdr_11772.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERISIER B, TAEYMANS B, LE FLOCH M",,,,"5566:14, 5565:14, 5564:14",,"2060, BOP04561","1, 1, 1","1, 1",,10132,10132,10132,,,
,,,,,,,,Risques et urgences sanitaires : agir pour et avec les populations,423,2022-01-18 13:05:36,390,2015-07-17 00:00:00,,2019-06-13 07:54:02,8205,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,I 09 00 DAV,,2015,pp. 4-44,,40,,,,,"a:3:{s:4:""link"";s:129:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-n-432-risques-et-urgences-sanitaires-agir-pour-et-avec-les-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:194;}",BDR12420,"a:3:{s:12:""originalname"";s:20:""st--actrisquesan.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVID F, QUENEL P, AINA E",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(432),,"2, 1, 1, 1, 1, 1, 1, 1, 1","2, 1, 1, 1, 1, 1, 1, 1",2270-3624,8205,8205,8205,,,
,,,,,,,,Atelier interdisciplinaire sur la vulnérabilité aux vagues de chaleur,426,2021-01-15 14:14:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12058,17 mai 2013,,Saint-Maurice : Institut de veille sanitaire,P.03.PAS,,2014,23,,37,"Ill. en coul., bib.",P.03.PAS,,,"a:3:{s:4:""link"";s:197:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/fortes-chaleurs-canicule/documents/rapport-synthese/atelier-interdisciplinaire-sur-la-vulnerabilite-aux-vagues-de-chaleur-17-mai-2013"";s:5:""title"";s:0:"""";s:4:""hits"";i:351;}",BIB20157,"a:3:{s:12:""originalname"";s:14:""capture-91.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASCAL M, LAAIDI K",0,,,5564:14,,BIB20157,1,1,,12058,12058,12058,,,
,,,,,,,,Climat et santé,423,2022-01-25 12:23:46,390,2016-03-16 00:00:00,,2016-03-16 00:00:00,8345,,Actualité et Dossier en Santé Publique,Paris : Documentation française,P 00 MAR,,2015,pp. 9-44,,40,,,,,"a:3:{s:4:""link"";s:67:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=ad930944.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BDR12783,"a:3:{s:12:""originalname"";s:11:""adsp-93.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARANO F, TOUSSAINT JF, PACTEAU C",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 5568:13, 1519:13, 1520:13",(93),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8345,8345,8345,,,
