﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Prévalence de la dépression, de l'anxiété et des idées suicidaires à deux mois post-partum : données de l'Enquête nationale périnatale 2021 en France hexagonale",426,2023-11-23 15:57:20,427,2023-11-20 15:48:43,0,2023-11-20 15:36:50,15920,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 348-360,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.santepubliquefrance.fr/docs/bulletin-epidemiologique-hebdomadaire-19-septembre-2023-n-18"";s:5:""title"";s:0:"""";s:4:""hits"";i:70;}",,"a:3:{s:12:""originalname"";s:62:""screenshot 2023-11-20 at 16-42-01 661579_spf00004892-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DONCARLI A, TEBEKA S, DEMIGUEL V",1,,,,(18),,,,1953-8030,15920,15920,15920,,,
,,,,,,,,"Devenir parent, un défi",426,2021-09-07 11:49:15,429,2021-05-19 12:36:30,0,2021-05-21 11:52:13,14341,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B KAM,,2021,,pp. 26-64,40,,B 01 01B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""epar_639_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DELACROIX C, DESSALE K",1,,,5566:13,(639),,1,1,0424-2238,14341,14341,14341,,,
,,,,,,,,Les hinvisibles,426,2020-05-28 13:47:25,390,2016-08-22 00:00:00,,2019-06-13 15:05:06,10295,,,Montigny-le-Bretonneux : Keski,K 04 00 CAR,,2014,,,57,,,,,,BDR12996,"a:3:{s:12:""originalname"";s:13:""bdr_12996.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARPIER B,,,,5566:14,,,1,,,10295,10295,10295,,,
,,,,,,,,Les maux de la vie,424,2020-07-31 08:16:12,390,2016-01-12 00:00:00,,2019-06-13 15:04:28,10238,,,Vendôme : Communauté du Pays de Vendôme,"K 02 04 COM, 60/160",,2013,,,56,,,,,"a:3:{s:4:""link"";s:55:""http://jeunes.vendome.eu/IMG/pdf/Les_maux_de_la_vie.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:377;}",BDR12679,"a:3:{s:12:""originalname"";s:13:""bdr_12679.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMUNAUTE DU PAYS DE VENDOME,,,,"5566:14, 5565:14",,,"1, 1",1,,10238,10238,10238,,,
,,,,,,,,J'ai très mal au travail,427,2020-06-19 10:33:02,390,2010-11-18 00:00:00,,2019-06-13 15:00:08,9660,Cet obscur objet de haine et de désir,,Paris : Montparnasse,"S 02 CAR, 80/082",,2009,,,60,,S 02 CAR,,,,BDR03489,"a:3:{s:12:""originalname"";s:13:""bdr_03489.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGOSTINI P, CARRE JM, DANCHE A",1,,,"5566:14, 5565:14",,,"1, 1",1,,9660,9660,9660,,,
,,,,,,,,"Grégory, le petit garçon tout habillé de gris",390,2019-06-13 14:55:43,390,2010-09-15 00:00:00,,2019-06-13 14:55:43,9086,,,Montréal : Hôpital Sainte Justine,"T 07 00 LAP, K 01 02 10/139",,2009,32,,43,,T 07 00 LAP,,978-2-89619-177-2,,BDR01652,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_01652.jpg"";s:4:""desc"";s:0:"""";}","ARBONA M, LAPORTE D",,,,"5566:14, 5565:14",,2462,"1, 1",1,,9086,9086,9086,,,
,,,,,,,,"Handicap, troubles psy... La parentalité entravée",429,2021-10-27 13:23:23,390,2019-02-01 00:00:00,,2019-02-01 00:00:00,8772,,L\'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2019,pp. 31-60,,40,,,,,,BDR13909,"a:3:{s:12:""originalname"";s:13:""bdr_13909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, COPPIN B, MORIN B",1,,,"5566:14, 5565:14",630,,"1, 1",1,0424-2238,8772,8772,8772,,,
,,,,,,,,Les handipsys,428,2021-05-27 10:26:44,390,2019-01-22 00:00:00,,2019-01-22 00:00:00,10502,,,Montigny-le-Bretonneux : Keski,"I 09 01 KES, 40/355 (P)",,2016,,,57,,,,,,BDR13898,"a:3:{s:12:""originalname"";s:10:""haddtt.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESKI, HOARAU G",,,,"5566:14, 5565:14",,,"1, 1",1,,10502,10502,10502,,,
,,,,,,,,Démarche de consensus sur les besoins fondamentaux de l'enfant en protection de l'enfance,425,2020-10-16 09:28:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10520,,,Paris : Observatoire national de la protection de l'enfance,"K.01.00.MAR, K.01.00.MAR",,2017,129 p.,,37,"Bib.,tabl., fig.",K.01.00.MAR,,,"a:3:{s:4:""link"";s:106:""http://www.onpe.gouv.fr/system/files/base_documentaire/rapport_demarche_de_consensus_pe_fevrier_2017_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB19274,"a:3:{s:12:""originalname"";s:16:""sans-titre49.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN-BLACHAIS MP,0,,,"5567:14, 5568:14",,"BIB19274, BIB19274","1, 1","1, 1",,10520,10520,10520,,,
,,,,,,,,"""Je pense aussi à moi"" : des outils pour ne pas s'oublier !",428,2020-06-08 14:10:10,390,2018-02-01 00:00:00,,2018-02-01 00:00:00,8566,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,"T 07 01 GOB, T 07 01 GOB",,2018,pp. 2-4,,40,,,,,,BDR13496,"a:3:{s:12:""originalname"";s:13:""bdr_13496.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,,,,"5566:14, 5565:14",341,,"1, 1",1,0776-2623,8566,8566,8566,,,
