﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Aider à exprimer et à entendre le consentement,428,2023-11-16 13:50:26,426,2023-09-14 15:26:33,,1,Séances de sensibilisation auprès d'adolescents,2023-10-06 10:21:23,Saint-Maurice : CRIAVS Ile-de-France,"K 02 03 CRA, K 02 03 CRA",2023,,,,"a:3:{s:4:""link"";s:137:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/brochure/aider-a-exprimer-et-a-entendre-le-consentement"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""capture66-38.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE RESSOURCES POUR INTERVENANTS AUPRES D'AUTEURS DE VIOLENCES SEXUELLES ILE-DE-FRANCE (CRIAVS),0,,,"1, 1, 1, 1",<p>39 p.</p>,51,"72, 104",,"5566:13, 5565:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",15814,,,15814,15814,15814,,,
,,,,,,,SéduQ,426,2022-07-20 08:10:08,429,2022-06-29 09:27:19,,1,L'escape game pour la santé sexuelle contre les violences sexuelles,2022-06-29 08:40:24,Evreux : Désclic,40/448,2021,,,,,,"a:3:{s:12:""originalname"";s:9:""seduq.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOUJEARD A, MOUJEARD Z, GOUPIL",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu ; 1 pion ; 256 cartes ; 1 règle de jeu</p>,57,"72, 104",,"5566:13, 5565:13, 1519:13, 5567:13, 5568:13, 5569:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15108,,,15108,15108,15108,,,
,,,,,,,"Fenêtres, portes, clefs et serrures",425,2022-01-28 10:01:06,428,2022-01-25 14:31:38,,1,,2022-01-25 13:22:22,Bruxelles : Les filles du Baobab,40/426,s.d,,,,,,"a:3:{s:12:""originalname"";s:19:""pl51_g2-768x421.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHERMANT V, JENNY S",,,,1,<p>50 cartes de portes et fenêtres ; 22 cartes de questions ; 52 cartes de clés et de serrures ; 1 guide d'utilisation</p>,58,"72, 73, 104, 351, 79, 83",,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14767,,,14767,14767,14767,,,
,,,,,,,L'expression des besoins,426,2022-01-31 11:06:32,390,2016-09-14 00:00:00,,0,,2019-06-28 08:53:49,Bruxelles : Fédération des centres pluralistes de planning familial,"B 00 01 FCP, 40/266B, B.04.01.EXP, B.04.01.EXP, B.04.01.EXP",2013,,,,,BDR13007,"a:3:{s:12:""originalname"";s:22:""expression_besoins.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,"BOP07192, BOP07192, BOP07192, SIL_5522, SIL_5522","1, 1, 1, 1, 1, 1, 1, 1, 1, 1","<p>70 cartes ""besoins"" ; 23 cartes ""repères théoriques et propositions d'utilisation""</p>",57,"72, 73, 75, 104, 79",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13, 1534:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"0, 1, 1, 1, 1, 1, 1, 1, 1",10299,,,10299,10299,10299,344,,
,,,,,,,La sexualité,429,2023-02-03 13:24:27,390,2018-10-24 00:00:00,,,,2019-06-13 15:06:38,Saint-Maurice : Santé publique France,"K 03 04 SAN, 80/190",2018,,,,"a:3:{s:4:""link"";s:85:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/vie-affective-et-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:424;}",BDR13831,"a:3:{s:12:""originalname"";s:28:""172190_1861-2018-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,"SIL_5555, SIL_5555","1, 1, 1, 1, 1, 1, 1",<p>1 DVD : 12 mn</p>,60,"73, 104, 77, 82",,"5566:14, 5565:14, 5569:13, 1519:13, 1520:13, 5568:13, 1534:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",10484,,,10484,10484,10484,363,,
,,,,,,,Cocktail de plaisir,428,2019-07-18 12:18:14,390,2017-12-18 00:00:00,,,,2019-06-13 15:06:15,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 02 03 CRI, 40/325",2017,,,,"a:3:{s:4:""link"";s:77:""https://www.lecrips-idf.net/miscellaneous/animatheque-cocktail-de-plaisir.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:692;}",BDR13473,"a:3:{s:12:""originalname"";s:13:""bdr_13473.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1","<p>32 cartes, 1 guide pédagogique</p>",57,72,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10436,,,10436,10436,10436,,,
,,,,,,,Une place pour tous,425,2020-04-15 14:07:54,390,2016-08-22 00:00:00,,,Le jeu pour s'épanouir en société,2019-06-13 15:05:06,Saint-Nazaire : Le JOK'coeur,B 00 02 LEJ,2015,,,,,BDR12997,"a:3:{s:12:""originalname"";s:13:""bdr_12997.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE JOK'COEUR,,,,1,"<p>&nbsp;4 plateaux ""pyramide"" ; 4 fiches ""repères"" ; 4 cartes vierges ; 12 cartes ""rêves de vie"" ; cartes ""situations"" ; cartes spéciales (mobilité, emploi) ; fiches ressources ; 90 pièces de paille ; 1 dé ; 4 feutres</p>",57,"72, 73",,5566:14,,,,,,,,,,,,,,,,,,,,,,,10296,,,10296,10296,10296,,,
,,,,,,,Je vais bien à l'école,426,2020-12-03 10:32:41,390,2015-04-10 00:00:00,,,70 activités pour promouvoir la santé des jeunes à l'école,2019-06-13 15:03:54,"Bruxelles : Croix-rouge de Belgique, service éducation pour la santé","K 02 02 LUF, I.08.04.LUF, I.08.04.LUF, I.08.04.LUF",2002,,K 02 02 LUF,,"a:3:{s:4:""link"";s:47:""http://www.ecoles-en-sante.ch/data/data_274.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:412;}",BDR12287,"a:3:{s:12:""originalname"";s:13:""bdr_12287.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUFIN A, CASPERS E",,,"2578, SIL_5013, SIL_5013, BOP06054, BOP06054, BOP06054","1, 1, 1, 1, 1, 1",<p>130 p.</p>,51,"72, 75",,"5566:14, 1519:13, 1520:13, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",10176,,130,10176,10176,10176,,,
,,,,,,,L'estime de soi de nos adolescents,425,2020-04-10 12:12:11,390,2003-11-18 00:00:00,,,Guide pratique à l'intention des parents,2019-06-13 14:54:41,Montréal : Hôpital Sainte Justine,"B 04 01 DUC, B.04.01.DUC, B.04.01.DUC, B.04.01.DUC",1995,,B 04 01 DUC,,,BDR01134,"a:3:{s:12:""originalname"";s:27:""9782921215909-200x303-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUCLOS G, LAPORTE D, ROSS J",,,"858, BIB05767, BIB05767, BIB05767","1, 1, 1, 1",<p>175 p.</p>,51,83,,"5566:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",8917,2-821215-90-X,175,8917,8917,8917,,,
,,,,,,,Le plaisir et le mal. Philosophie de la drogue,429,2019-09-30 13:05:33,390,2002-08-21 00:00:00,,,,2019-06-13 12:33:25,Paris : Odile Jacob,B 00 01 SIS,1997,,B 00 01 SIS,,,BDR00040,"a:3:{s:12:""originalname"";s:13:""bdr_00040.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SISSA G,,,112,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5594,2-7381-0458-4,218,5594,5594,5594,,,
