﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mon projet dans Ma démarche Santé,426,2024-03-15 10:50:24,427,2024-03-08 10:15:56,1,2024-03-08 09:55:01,16114,,,Laxou : Promotion Santé Grand Est,,,2024,20 p.,,51,,,,,"a:3:{s:4:""link"";s:147:""https://www.promotion-sante-grandest.org/index.php/se-documenter/nos-productions/item/1951-ma-demarche-sante-un-guide-pour-la-qualite-de-mon-projet"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:80:""screenshot 2024-03-08 at 11-07-00 guide-qualite-projet-ma-demarche-sante.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIN M, FLIPO GAUDEFROY M, DE OLIVEIRA S, CHRISTOPHE E",0,,,,,,,,,16114,16114,16114,,,
,,,,,,,,La recherche interventionnelle en santé des populations pour lutter contre les inégalités sociales et territoriales de santé,426,2021-11-29 15:31:36,424,2021-05-04 06:28:24,0,2021-05-04 06:26:36,14308,,Global Health Promotion,Thousand Oaks : Sage journals,,,2021,,,40,,,,,"a:3:{s:4:""link"";s:48:""https://journals.sagepub.com/toc/pedb/28/1_suppl"";s:5:""title"";s:0:"""";s:4:""hits"";i:377;}",,"a:3:{s:12:""originalname"";s:20:""pedb_28_1s.cover.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERVENKA I, MANONCOURT E, TERRAL P, FOUCAUD J",0,,,5564:13,28(Supp.1),,1,1,1757-9759,14308,14308,14308,,,
,,,,,,,,Former en éducation pour la santé,428,2021-01-30 15:28:44,390,2005-08-19 00:00:00,,2020-11-19 15:28:35,6085,Une rencontre destinée aux formateurs en éducation pour la santé. 2ème colloque ; 24-25 juin 1999 ; Rennes,,Saint-Denis : Institut national de prévention et d'education pour la santé,"J 02 01 GOT, J 02 01 INS, J.02.01.COM",,2005,148,,33,,J 02 01 INS,,,,BDR01762,"a:3:{s:12:""originalname"";s:33:""former_en_--duc_pour_la_sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ECOLE DE SANTE PUBLIQUE DE NANCY (ESP), INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), ECOLE NATIONALE DE SANTE PUBLIQUE (ENSP)",,,,"5566:14, 5566:14",,"2063, 1061, BIB03180","1, 1, 1, 1","1, 1, 1",,6085,6085,6085,,,
,,,,,,,,Le travail de groupe en éducation pour la santé,429,2024-02-06 09:47:00,426,2020-09-03 12:32:59,0,2020-09-03 12:32:48,13831,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I  01 POM,,2005,8,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",,"a:3:{s:12:""originalname"";s:24:""productionon21-5dfdd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, PALICOT AM",1,,,5566:13,(10),,1,1,1638-7090,13831,13831,13831,,,
,,,,,,,,Petit guide de l'évaluation en promotion de la santé,424,2020-09-22 12:10:47,390,2004-01-07 00:00:00,,2020-07-09 13:15:53,5889,,,Paris : Mutualité française,"I 07 00 NOC, I 07 00 00/030, I.07.00.NOC, I.07.00.NOC",,2000,,,51,,I 07 00 NOC,,2-9006376-37-X,,BDR01200,"a:3:{s:12:""originalname"";s:12:""prticipp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOCK F, CARON B, CARRERE L",1,,,"5566:14, 5565:14, 5568:14, 5569:14, 1520:13, 5564:13",,"444, BIB00087, BIB00087, SIL_3972","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,5889,5889,5889,,,
,,,,,,,,Questions d'amour 11-14 ans,428,2022-05-10 12:43:59,390,2009-10-21 00:00:00,,2019-06-13 14:59:03,9542,,,Paris : Nathan,"K 02 03 DUM, K 02 03 09/032",,2004,71,,43,,K 02 03 DUM,,978-2-09250-350-8,,BDR03126,"a:3:{s:12:""originalname"";s:13:""bdr_03126.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUMONT V, MONTAGNAT S",,,,"5566:14, 5565:14",,1479,"2, 2","2, 1",,9542,9542,9542,,,
,,,,,,,,Cancers il y a des moyens pour agir. Des réponses simples aux questions qui se posent aujourd'hui sur les cancers,428,2019-07-18 08:44:49,390,2009-08-07 00:00:00,,2019-06-13 14:58:30,9474,,,Paris : Institut national du cancer,"T 03 00 INS, 70/102",,2008,,,53,,T 03 00 INS,,,,BDR02986,"a:3:{s:12:""originalname"";s:13:""bdr_02986.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,"5566:14, 5565:14",,,"1, 1",1,,9474,9474,9474,,,
,,,,,,,,La maladie d'Alzheimer expliquée aux enfants,425,2020-07-17 09:26:36,390,2009-08-07 00:00:00,,2019-06-13 14:58:25,9468,,,Paris : Action et documentation santé pour l'éducation nationale,"T 07 ADO, T 07",,2009,,,43,,T 07 ADO,,,,BDR02979,"a:3:{s:12:""originalname"";s:13:""bdr_02979.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ACTION ET DOCUMENTATION SANTE POUR L'EDUCATION NATIONALE (ADOSEN),,,,"5566:14, 5565:14",,,"1, 5",1,,9468,9468,9468,,,
,,,,,,,,Cannabase,428,2019-07-18 08:51:02,390,2008-06-16 00:00:00,,2019-06-13 14:57:34,9329,,,Paris : Assistance publique hôpitaux de Paris,"R 03 00 ACT, 70/024",,2005,,,53,,R 03 00 ACT,,,,BDR02609,"a:3:{s:12:""originalname"";s:13:""bdr_02609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSISTANCE PUBLIQUE HOPITAUX DE PARIS (ACTIF),,,,"5566:14, 5565:14",,,"0, 1",0,,9329,9329,9329,,,
,,,,,,,,Chère mamie,425,2020-07-17 09:29:20,390,2009-10-26 00:00:00,,2019-06-13 14:56:58,9271,,,Paris : France Alzheimer,"T 07 00 LAV, T 07 10/017",,1999,,,43,,T 07 00 LAV,,,,BDR02238,"a:3:{s:12:""originalname"";s:13:""bdr_02238.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVALLE S, SCHNEIDER C",,,,"5566:14, 5565:14",,1484,"1, 1",1,,9271,9271,9271,,,
