﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Quels facteurs considérer pour favoriser l’importation d’une politique publique en santé publique ?,426,2024-02-02 09:05:10,427,2024-02-01 14:56:14,1,2024-02-01 14:43:01,16050,,,Montréal : Centre de collaboration national sur les politiques publiques et la santé,,,2024,31 p.,,37,,,,978-2-550-96720-0,"a:3:{s:4:""link"";s:124:""https://ccnpps-ncchpp.ca/fr/quels-facteurs-considerer-pour-favoriser-limportation-dune-politique-publique-en-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:109:""2024-quels-facteurs-considerer-pour-favoriser-importation-une-politique-publique-en-sante-publique300x400.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TCHATAT L, MORESTIN F, BELLEFLEUR O, JACQUES M",0,,,,,,,,,16050,16050,16050,,,
,,,,,,,,Intégrer la santé dans la planification territoriale et l’aménagement urbain : guide de référence,423,2023-04-21 06:14:27,427,2023-04-20 14:40:40,0,2023-04-20 14:29:55,15679,,,Genève : Organisation mondiale de la santé,,,2021,89 p.,,51,,,,978-92-4-003256-9,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240003170"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:25:""9789240032569-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRANT M,0,,,,,,,,,15679,15679,15679,,,
,,,,,,,,Assurer à tous une vie prospère et en bonne santé,426,2023-02-10 09:06:11,425,2023-02-08 07:57:39,0,2023-02-08 07:56:00,15526,Le rapport de situation sur l'équité en santé en Europe. Résumé d'orientation,,Copenhague : Bureau régional de l'OMS pour l'Europe,,,2019,34,,37,,,,,"a:3:{s:4:""link"";s:90:""https://www.euro.who.int/__data/assets/pdf_file/0003/412752/hesri-executive-summary-fr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:15:""sans titre8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BUREAU REGIONAL DE L'ORGANISATION MONDIALE DE LA SANTE POUR L'EUROPE (OMS),0,,,,,,,,,15526,15526,15526,,,362
,,,,,,,,Rapport mondial sur la santé mentale,425,2022-09-09 10:00:40,427,2022-09-08 15:51:20,1,2022-09-08 15:29:12,15230,Transformer la santé mentale pour tous. Vue d'ensemble,,Genève : Organisation Mondiale de la Santé (OMS),,,2022,13,,37,,,,978-92-4-005193-5,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240050860"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:25:""9789240051928-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESTEL D, VAN OMMEREN M, LEWIS S",1,,,,,,,,,15230,15230,15230,,,
,,,,,,,,Crise sanitaire de la Covid-19 et inégalités sociales de santé,426,2021-12-20 16:42:52,426,2021-12-20 16:15:56,0,2021-12-20 16:15:13,14704,Rapport du Haut Conseil de la santé publique,,Paris : HCSP,,Avis et Rapports,2021,142,,37,,,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20211007_crissanidelacovietingasocidesant.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:15:""capture-191.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14704,14704,14704,,,
,,,,,,,,Santé mentale : faire face à la crise,425,2021-05-21 09:58:38,427,2021-05-07 08:35:36,0,2021-05-21 09:54:04,14322,Etude décembre 2020,,Paris : Institut Montaigne,,,2020,142,,51,,,,,"a:3:{s:4:""link"";s:80:""https://www.institutmontaigne.org/publications/sante-mentale-faire-face-la-crise"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-07_08.22.19.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALATRE LANSAC A, DOCHERTY M, KASPARIAN NA, OLD A, SHIELDS ZEEMAN L",0,,,,,,,,1771-6764,14322,14322,14322,,,
,,,,,,,,Déclaration politique de Rio sur les déterminants sociaux de la santé,425,2020-10-16 07:57:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12196,,,"Genève : OMS, Conférence mondiale sur les déterminants sociaux de la santé",F.03.00.DEC,,2011,8 p.,,37,,F.03.00.DEC,,,"a:3:{s:4:""link"";s:81:""http://www.who.int/sdhconference/declaration/Rio_political_declaration_French.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BIB10950,"a:3:{s:12:""originalname"";s:16:""sans-titre46.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,5564:14,,BIB10950,1,1,,12196,12196,12196,,,
,,,,,,,,Développement de politiques relatives aux dispositifs médicaux,426,2021-02-15 14:25:25,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12191,Série technique de l'OMS sur les dispositifs médicaux,,Genève : OMS-Département des technologies sanitaires essentielles,F.03.00.POL,,2012,41,,37,"Bib., tabl., figures, ill.en coul., cartogr., schémas, graph., acronymes, abréviations, définitions, annexes",F.03.00.POL,,978-92-4-250163-6,"a:3:{s:4:""link"";s:64:""http://whqlibdoc.who.int/publications/2012/9789242501636_fre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",BIB12892,"a:3:{s:12:""originalname"";s:15:""capture-116.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,5564:14,,BIB12892,1,1,,12191,12191,12191,,,
,,,,,,,,Evaluation des Impacts sur la Santé (EIS) de projets transport de Plaine Commune,423,2020-11-18 14:30:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12059,,,Paris : Agence régionale de santé Île-de-France,P.00.LAP,,2014,340 p.,,37,"Fig., tabl., cartogr., bib.",P.00.LAP,,,"a:3:{s:4:""link"";s:104:""https://www.iledefrance.ars.sante.fr/sites/default/files/2017-02/EIS-plaine-commune-rapport-integral.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BIB15770,"a:3:{s:12:""originalname"";s:18:""sans-titre24-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPORTE A, DUBREUIL M",0,,,5564:14,,BIB15770,1,1,,12059,12059,12059,,,
,,,,,,,,La charte de Bangkok,425,2020-11-30 11:59:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11349,Ancrage pour de meilleures pratiques en promotion de la santé ?,,Montréal : Réseau francophone international pour la promotion de la santé (Refips)),"I.00.VAN, I.00.VAN",,2006,94 p.,,51,"Bib., annexes",I.00.VAN,,2-9804155-6-1,"a:3:{s:4:""link"";s:60:""http://www.refips.org/files/international/charte_bangkok.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BIB10086,"a:3:{s:12:""originalname"";s:23:""2020-09-03_12.21.47.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAN STEENBERGHE E, ST-AMAND D",0,,,"5568:14, 5569:14",,"BIB10086, BIB10086","1, 1","1, 1",,11349,11349,11349,,,
