﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Escape tabac,424,2023-10-19 13:47:57,424,2023-10-19 13:10:08,,0,,2023-10-19 12:15:51,Paris : Ligue nationale contre le cancer,,2020,,,,"a:3:{s:4:""link"";s:106:""https://www.ligue-cancer.net/75-paris/actualites/escape-tabac-jeu-de-cartes-cooperatif-sur-larret-du-tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-15.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUAY F, KANSKI C, GUEDET T",1,,,1,<p>1 plan de l'appartement de Justine ; 74 cartes ; 1 kit #Mois SansTabac ; 1 règle du jeu ; 1 guide de l'animat.eur.rice ; 1 livret des&nbsp; réponses</p>,57,"72, 104",,5564:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,15870,,,15870,15870,15870,,,
,,,,,,,TABACAP,426,2023-01-19 13:31:49,424,2023-01-19 08:41:58,,0,Prévention du tabagisme auprès des personnes en situation de handicap par le développement des compétences psychosociales,2023-01-19 08:29:21,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,2020,,,,"a:3:{s:4:""link"";s:98:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_documentaire_tabacap_ireps_bfc_2019-v7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:20:""bib_26576_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDON A,0,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15477,,59,15477,15477,15477,,,
,,,,,,,J'te raconte pas la soirée !,425,2020-06-15 07:29:08,390,2009-02-02 00:00:00,,,,2019-06-13 14:58:19,Cholet : Communauté d'agglomération du Choletais,K 02 04 JAU,2006,,K 02 04 JAU,,,BDR02871,"a:3:{s:12:""originalname"";s:13:""bdr_02871.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JAUNEAULT X, LEISSLER P, TOFY",,,1390,2,<p>Album broché de 22 pages au format 21x21</p>,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9451,,23,9451,9451,9451,,,
,,,,,,,Les addictions,425,2020-07-13 10:17:39,390,2019-01-01 00:00:00,,,"Dépendances, toxicomanies : repenser la souffrance psychique",2019-01-01 00:00:00,Paris : Armand Colin,"R 03 06 VAL, R.00.06.VAL",2002,"Bib., tabl., graph.",R.00.VAL,,,BIB11036,"a:3:{s:12:""originalname"";s:12:""os_03828.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLEUR M, MATYSIAK J-C",0,,"335, BIB05101, BIB11036","1, 1, 1, 1",,51,,,"5566:14, 5566:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11831,,272 p.,11831,11831,11831,,,
,,,,,,,Les collectivités territoriales face aux conduites addictives,425,2020-07-10 07:46:03,390,2013-08-14 00:00:00,,,Stupéfiants. Alcool. Tabac,2013-08-14 00:00:00,Paris : La documentation française,"I 01 MIL, I 01 11/116, R.00.05.COLL, R.00.05.COLL, R.00.05.COLL",2011,,I 01 MIL,,"a:3:{s:4:""link"";s:56:""https://www.amf.asso.fr/m/document/document.php?id=10753"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BDR10882,"a:4:{s:12:""originalname"";s:12:""os_05440.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LA DROGUE ET LA TOXICOMANIE (MILDT),,,"1921, BIB10753, BIB10753, BIB10753, SIL_4378, SIL_4378","1, 1, 1, 1, 1, 1, 1",,51,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",7723,978-2-11008-248-0,101,7723,7723,7723,,,
,,,,,,,Repères pour une politique de prévention des risques liés à la consommation de drogues en milieu professionnel,425,2020-07-10 08:05:27,390,2012-05-29 00:00:00,,,,2012-05-29 00:00:00,Paris : La Documentation française,"S 02 MIL, S 02 11/117, R.00.05.COL, R.00.05.COL, R.00.05.COL",2012,,,,"a:3:{s:4:""link"";s:87:""https://www.drogues-info-service.fr/A-lire-a-voir/Notices/Reperes-pour-une-politique-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:12:""os_05558.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLIAT E, MASSACRET M",,,"SIL_4427, 1922, BIB11135, BIB11135, BIB11135","1, 1, 1, 1, 1, 1, 1",,51,,,"1519:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",4427,978-2-11-008834-5,70,4427,4427,4427,,,
,,,,,,,Cannabis et santé,424,2020-12-10 14:23:13,390,2007-03-06 00:00:00,,,"Vulnérabilité, dépistage, évaluation et prise en charge",2007-03-06 00:00:00,Paris : Flammarion,"R 03 00 REY, R.03.00.REY, R.03.00.REY, R.03.00.REY",2004,,R 03 00 REY,,,BDR02132,"a:3:{s:12:""originalname"";s:13:""bdr_02132.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REYNAUD M,,,"1210, BIB08085, BIB08085, BIB08085","1, 1, 1, 1",,51,,,"5566:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",6171,2-257-10092-1,194,6171,6171,6171,,,
,,,,,,,Les consommations de produits psychoactifs dans les milieux festifs de la culture rock,426,2022-01-05 10:11:57,390,2002-12-18 00:00:00,,,,2002-12-18 00:00:00,Paris : Observatoire français des drogues et des toxicomanies,"R.00.01.AQU, R.00.01.AQU",2001,8,R.03.01,,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/epfxsahc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:12:""os_01952.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AQUATIAS S,,,"SIL_4063, BIB04779, BIB04779","1, 1, 1",,37,,,"1520:13, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",4063,,116,4063,4063,4063,,,
