﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,Modèles de partage des tâches impliquant les kinésithérapeutes pour la prise en charge des troubles musculosquelettiques en soins primaires : une revue narrative,426,2023-11-23 16:09:35,423,2023-11-21 14:43:44,1,2023-11-21 14:05:48,15923,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 271-284,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-271.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KECHICHIAN A, IMBERT F, PINSAULT N",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15923,15923,15923,,,
,,,,,,,,Polypathologie des personnes âgées vivant avec le VIH : quelle gestion en médecine générale ?,426,2023-10-27 07:22:58,425,2023-10-16 14:47:13,0,2023-10-16 14:24:10,15863,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-45,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:12:""spub_231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAMBOU C, POURETTE D, DEBEAUDRAP P, RAHO MOUSSA M, ALLAVENA C",0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15863,15863,15863,,,
,,,,,,,,"Les soins primaires face à la COVID-19 : une comparaison Belgique, France, Québec et Suisse",426,2022-07-07 11:52:33,425,2022-07-06 13:03:19,0,2022-07-06 12:55:03,15146,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 991-995,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-991.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-13.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGUEIL Y, BRETON M, COHIDON C",1,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13",33(6),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15146,15146,15146,,,
,,,,,,,,Soins primaires et COVID-19 en France : apports d’un réseau de recherche associant praticiens et chercheurs,426,2022-06-24 09:34:33,425,2022-06-22 09:17:56,0,2022-06-22 09:17:27,15091,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 923-934,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-923.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER S, RAY M, ROUSSEAU A",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15091,15091,15091,,,
,,,,,,,,Soins infirmiers en pratique avancée : représentations des acteurs de ce nouveau dispositif,428,2022-03-22 09:58:27,425,2022-03-16 10:48:53,0,2022-03-16 10:39:10,14885,,Santé publique,Laxou : Société française de santé publique,"U 00 AGH, F 00 AGH",,2021,,pp. 547-558,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-547.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS M, DARLOY T, DICTOR J",1,,,"5566:13, 1519:13, 5568:13, 1520:13, 5565:13, 5567:13, 5564:13, 5569:13",33(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14885,14885,14885,,,
,,,,,,,,Gestion des soins non programmés en médecine générale dans le secteur du Sud Gironde,428,2022-03-22 10:00:50,425,2022-03-09 14:18:07,0,2022-03-09 14:10:56,14862,,Santé publique,Laxou : Société française de santé publique,"U 00 CHE, U 00 CHE",,2021,,pp. 517-526,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-4-page-517.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:19:""spub_214_l204-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEVILLOT D, ZAMORD T, DURIEUX W, GAY B",0,,,"5569:13, 1520:13, 1519:13, 5564:13, 5566:13, 5565:13, 5567:13",33(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,14862,14862,14862,,,
,,,,,,,,Offre et accès aux soins primaires,426,2022-03-31 13:42:58,427,2022-01-25 16:16:40,1,2022-01-28 10:14:46,14769,Quels rôles des villes et intercommunalités ?,,Rennes : Réseau français des villes-santé de l'organisation mondiale de la santé,,,2021,97,,51,,,,978-2-9567012-2-4,"a:3:{s:4:""link"";s:92:""https://www.villes-sante.com/wp-content/uploads/2021-RfVS-Ouvrage_Soins_Primaires-VF_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:82:""screenshot 2022-01-25 at 16-55-41 2021-rfvs-ouvrage_soins_primaires-vf_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE,0,,,,,,,,,14769,14769,14769,,,
,,,,,,,,Education thérapeutique du patient en ville et sur le territoire,423,2020-11-12 13:19:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11549,,,Paris : Maloine,I.09.03.A.TRA,,2013,311 p.,,51,"Tabl., index, bib.",I.09.03.A.TRA,,978-2-224-03359-0,,BIB13575,"a:3:{s:12:""originalname"";s:23:""2020-11-12_13.16.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRAYNARD PY, GAGNAYRE R",0,,,5568:14,,BIB13575,1,1,,11549,11549,11549,,,
