﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Étude pilote d’une intervention de promotion de la santé au sein de clubs de sport,426,2024-04-25 14:19:22,425,2024-04-25 08:47:44,1,2024-04-25 08:41:15,16171,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 7-22,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2024-1-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:12:""spub_241.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TEZIER B, VAN HOYE A, VUILLEMIN A, LEMONNIER F, ROSTAN F, GUILLEMIN F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16171,16171,16171,,,
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:9;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,Émergence du « e-patient » et du « e-soignant » autour d’un serious game en ETP,426,2024-04-25 13:49:08,425,2024-04-24 08:27:35,1,2024-04-24 07:59:33,16167,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-37,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBRY JD, RUSCH E",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16167,16167,16167,,,
,,,,,,,,Le point de vue des enfants en foyer et famille d’accueil sur leur santé : étude comparative,426,2024-04-23 07:21:57,425,2024-04-17 11:40:21,1,2024-04-17 09:38:02,16157,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 17-25,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-17.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUSSAINT E, FLORIN A, GALHARRET JM",0,,,"1519:13, 5569:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16157,16157,16157,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Inégaux face à la santé,426,2023-05-03 09:55:37,429,2023-04-21 14:34:52,1,2023-04-21 14:22:25,15680,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/398/"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:18:""es-398-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AVALOSSE H, NOIRHOMME C, CES S",0,,,"5566:13, 5565:13",(398),,"1, 1","1, 1",0776-2623,15680,15680,15680,,,
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,Capitalisation d'expériences du suivi du diplôme universitaire handicaps et tsa de l'Université de Lorraine,426,2023-03-02 12:48:58,425,2023-02-28 13:05:48,0,2023-02-28 13:03:58,15583,Rapport final,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,45,,37,,,,,"a:3:{s:4:""link"";s:157:""https://www.capitalisationsante.fr/capitalisations/capitalisation-dexperiences-du-suivi-du-diplome-universitaire-handicaps-et-tsa-de-luniversite-de-lorraine/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:18:""sans titre16-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEQUIDT N, LEMETAYER F, AIME J, BARBAY C",0,,,5567:13,,,1,1,,15583,15583,15583,,,
