﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,Couverture vaccinale contre le Covid-19 : des inégalités sociales toujours marquées à la fin de la campagne vaccinale,426,2023-09-26 12:21:17,427,2023-09-25 14:52:20,1,2023-09-25 14:32:35,15829,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/couverture-vaccinale-contre-le-covid-19-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-09-25 at 16-38-16 er1280.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, BAGEIN G, SPIRE A",1,,,,(1280),,,,1146-9129,15829,15829,15829,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,397,2024-01-25 15:41:20,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:93;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,,,,,,,15825,15825,15825,,,
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:124;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:96;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Les taux de personnes vaccinées et non vaccinées contre le Covid-19 en France,426,2022-11-10 10:49:30,427,2022-11-08 15:34:31,1,2022-11-08 14:32:08,15347,Comparaison des indicateurs en open data et tentative d’estimation,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/les-taux-de-personnes-vaccinees-et-non-vaccinees"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-11-08 at 16-07-28 les taux de personnes vaccinees et non vaccinees contre le covid-19 en france - dm5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEAY C, HAUGOMAT T, KHAOUA H, SUAREZ CASTILLO M, GAINI M",0,,,,(5),,,,2495-120X,15347,15347,15347,,,
,,,,,,,,"Rapport relatif à la réflexion prospective et aux points de vigilance en période de crise sanitaire. Propositions de scénarios d'évolutions à 3-5 ans de la ""crise Covid-19"" et leurs impacts sur la qualité de vie et la santé des populations",0,2022-09-28 15:06:41,427,2022-09-28 15:06:41,0,2022-09-28 14:48:56,15278,,,Paris : HCSP,,,2022,73,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/Explore.cgi/AvisRapportsDomaine?clefr=1236"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 16-59-43 rapport relatif a la reflexion prospective et aux points de vigilance en periode de crise---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15278,15278,15278,,,
