﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,0,2024-02-06 13:59:36,16057,Accompagner les transitions vers l’âge adulte,Cahier de référence pour les professionnel·le·s,Lausanne : Santépsy.ch,,,2023,88,,51,,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,,,,,16057,16057,16057,,,341
,,,,,,,,Effets à court et à long terme de la maltraitance infantile sur le développement de la personne,427,2023-04-06 08:18:45,427,2023-04-06 08:17:39,0,2023-04-06 08:01:42,15650,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2019,,pp. 520-525,45,,,,,"a:3:{s:4:""link"";s:135:""https://www.santepubliquefrance.fr/docs/effets-a-court-et-a-long-terme-de-la-maltraitance-infantile-sur-le-developpement-de-la-personne"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:18:""largepreview-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HELIE S, CLEMENT ME",0,,,,(26-27),,,,1953-8030,15650,15650,15650,,,
,,,,,,,,Promouvoir la santé psychique des enfants de 0 à 4 ans,427,2022-11-25 15:46:10,427,2022-11-25 15:45:31,1,2022-11-25 15:23:02,15391,Cahier de référence pour les professionnel·le·s,,Lausanne : Coordination romande des associations d'action pour la santé psychique,,,2022,86,,51,,,,,"a:3:{s:4:""link"";s:131:""https://www.santepsy.ch/fr/actualites/sante-mentale-des-enfants-de-0-a-4-ans--un-cahier-de-reference-pour-les-professionnelles-1527"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:72:""screenshot 2022-11-25 at 16-34-56 1 -santepsy_cahier_digital_def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUBATH V,0,,,,,,,,,15391,15391,15391,,,
,,,,,,,,Construction de la santé et des inégalités sociales de santé : les gènes contre les déterminants sociaux ?,425,2022-05-06 09:16:01,427,2022-04-29 13:50:41,0,2022-05-06 09:09:58,14967,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 169-179,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2016-2-page-169.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",,"a:3:{s:12:""originalname"";s:17:""spub_162_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LANG T, KELLY IRVING M, LAMY S, LEPAGE B, DELPIERRE C",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 1520:13",28(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14967,14967,14967,,,
,,,,,,,,Aménager des écoles favorables à la santé et au bien-être,426,2022-04-29 12:36:25,422,2022-04-26 10:07:45,0,2022-04-26 10:03:02,14959,,Opus,Québec : Institut national de santé publique du Québec,,,2021,14,,40,,,,,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2794-amenager-ecoles-favorables-sante-bien-etre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN S, BEAUDOIN M, GAUTHIER M",1,,,"5567:13, 5564:13",(8),,"1, 1","1, 1",2562-4555,14959,14959,14959,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,Promouvoir la santé psychique des adolescent-e-s à l’école et dans l’espace social,424,2022-01-03 08:07:12,427,2021-02-04 12:14:37,1,2021-02-04 11:36:10,14130,Cahier de référence pour les professionnel.le.s,,Visp : MOICMOI,,,2020,85 p.,,51,,,,,"a:3:{s:4:""link"";s:65:""https://moicmoi.ch/promouvoir_la_sante_psychique_des_adolescents/"";s:5:""title"";s:0:"""";s:4:""hits"";i:392;}",,"a:3:{s:12:""originalname"";s:62:""promouvoir_la_sante_psychique_des_adolescents-pdf-543x768.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VOIDE CRETTENAND G,0,,,5564:13,,,1,1,,14130,14130,14130,,,341
,,,,,,,,Grandir,423,2019-10-17 12:00:52,390,2013-09-08 00:00:00,,2019-06-13 14:56:47,9248,,,Paris : Centre national de documentation pédagogique,"K 01 00 CEN, 80/021, I.08.04.PER, I.08.04.PER, I.08.04.PER, I.08.04.PER",,2006,,,60,,K 01 00 CEN (ERD68) / V 255 (CIRDD) / 29 (MGEN 68),,978-2-24001-323-0,,BDR02162,"a:3:{s:12:""originalname"";s:13:""bdr_02162.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PERRIAULT M, TREILLE F, GOGA-LAMBION S",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,"BOP03810, BOP03810, BOP03810, BOP03810, SIL_4759, SIL_4759","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,9248,9248,9248,,,
,,,,,,,,Le développement des enfants et des adolescents dans une perspective de promotion de la santé et de prévention en contexte scolaire,424,2020-07-28 08:35:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11355,,,Québec : Institut national de santé publique du Québec,"I.08.04.TES, I.08.04.TES",,2017,55 p.,,37,"Tabl, bib.",I.08.04.TES,,978-2-550-78208-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2243"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BIB19490,"a:3:{s:12:""originalname"";s:10:""2243-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TESSIER C, COMEAU L",0,,,"5568:14, 5564:14",,"BIB19490, BIB19490","1, 1","1, 1",,11355,11355,11355,,,
,,,,,,,,"Développement du jeune enfant, modes d'accueil, formation des professionnels",422,2023-11-22 13:42:13,390,2016-05-23 00:00:00,,2016-05-23 00:00:00,8380,,,"Paris : Ministère des familles, de l'enfance et des droits des femmes","K 01 03 GIA, K 01 03 16/49, K.01.03.GIA",,2016,261,,37,,,,,"a:3:{s:4:""link"";s:72:""https://medias.vie-publique.fr/data_storage_s3/rapport/pdf/164000279.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BDR12869,"a:3:{s:12:""originalname"";s:13:""bdr_12869.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GIAMPINO S,,,,"5566:14, 5565:14, 5567:14",,"2670, 1649, BIB17977","1, 1, 1","1, 1",,8380,8380,8380,,,
