﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir la santé mentale des adolescents dans une société en crise,426,2022-12-08 09:34:25,427,2022-12-06 16:46:23,1,2022-12-06 16:21:14,15411,"État des lieux, diagnostic, repérage et pistes d’orientation",,Toulouse : Dispositif régional d'appui en prévention et promotion de la santé Occitanie,,,2022,109,,34,,,,,"a:3:{s:4:""link"";s:90:""https://drapps-occitanie.fr/les-dossiers-du-drapps/dossier-de-connaissance-petite-enfance/"";s:5:""title"";s:0:"""";s:4:""hits"";i:159;}",,"a:3:{s:12:""originalname"";s:21:""sante-mentale-ado.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BEC E,0,,,,,,,,,15411,15411,15411,,,341
,,,,,,,,Panorama des politiques publiques françaises de promotion de l’activité physique bénéfique pour la santé,423,2023-03-01 14:20:07,427,2022-06-29 13:21:03,0,2022-07-01 09:43:58,15110,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 25-31,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2016-HS-page-25.html?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",,"a:3:{s:12:""originalname"";s:17:""spub_160_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PREVOT LEDRICH J, VAN HOYE A, LOMBRAIL P, LECOMTE F, VUILLEMIN A",0,,,"5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 5569:13, 1520:13",28(Supp1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15110,15110,15110,,,
,,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,0,2022-03-24 13:51:19,14905,,LES ESSENTIELS pour mener un projet en promotion de la santé,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2021,6,,34,,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14905,14905,14905,,,
,,,,,,,,CAPLA-Santé,426,2022-02-04 10:42:09,427,2022-02-03 16:25:02,0,2022-02-03 15:52:23,14795,Cadre d'Analyse des Politiques Locales Activité physique-Santé. Guide d’accompagnement pour l’analyse des politiques locales AP-Santé,,Laxou : Société française de santé publique,,,2019,35,,51,,,,,"a:3:{s:4:""link"";s:118:""https://www.sfsp.fr/content-page/item/14751-capla-sante-cadre-d-analyse-des-politiques-locales-activite-physique-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2022-02-03 at 17-00-39 01 guide_accompagnement pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARON A, LECOMTE F, VUILLEMIN A",1,,,,,,,,,14795,14795,14795,,,
,,,,,,,,Interventions pour l’arrêt du tabac chez les fumeurs de faible niveau socio-économique : synthèse de la littérature,426,2022-02-04 10:50:59,427,2022-01-21 15:25:28,0,2022-01-28 09:40:25,14763,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 45-60,45,,,,,"a:3:{s:4:""link"";s:62:""https://www.cairn.info/revue-sante-publique-2018-1-page-45.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",,"a:3:{s:12:""originalname"";s:19:""spub_181_l204-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUIGNARD R, NGUYEN THANH V, DELMER O, LENORMAN MC, BLANCHOZ JM, ARWIDSON P",0,,,"5569:13, 5568:13, 5565:13, 5566:13, 1520:13, 1519:13, 5567:13, 5564:13",30(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14763,14763,14763,,,
,,,,,,,,Santé des populations : conjuguer données scientifiques et savoirs issus de l'expérience,429,2021-08-25 07:24:23,427,2021-07-22 14:26:04,1,2021-07-22 13:49:04,14453,Une prévention/promotion de la santé fondée sur les données probantes,La Santé en action,Saint-Maurice : Santé publique France,I 00 LAM,,2021,,pp. 4-44,40,,,,,"a:3:{s:4:""link"";s:161:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2021-n-456-sante-des-populations-conjuguer-donnees-scientifiques-et-savoirs-issus-de-l-experience"";s:5:""title"";s:0:"""";s:4:""hits"";i:337;}",,"a:3:{s:12:""originalname"";s:30:""428656_spf00003103-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, FRATTINI MO, GUEVEL MR",1,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 1534:13, 5567:13, 1520:13",(456),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14453,14453,14453,,,
,,,,,,,,La documentation,429,2024-02-06 09:48:47,426,2020-09-03 10:21:05,0,2020-09-03 10:09:55,13827,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 07 01 LEC,,2003,6,,40,,,,,"a:3:{s:4:""link"";s:53:""https://promotion-sante-bretagne.org/horizon-pluriel/"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:24:""productionon28-db2ed.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LECORPS P, SOURIMANT M, PALICOT AM",1,,,5566:13,(3),,1,1,,13827,13827,13827,,,
,,,,,,,,Forum Modérator. Modérateur-rice de forums,424,2020-09-15 13:35:41,390,2017-12-08 00:00:00,,2019-06-13 15:06:09,10433,,,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"E 01 CRI, 50/121",,2017,,,57,,,,,"a:3:{s:4:""link"";s:87:""https://www.lecrips-idf.net/ressources/documents/2/8613,forum-moderator-fiche-outil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR13464,"a:3:{s:12:""originalname"";s:13:""bdr_13464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10433,10433,10433,,,
,,,,,,,,La recherche bibliographique en médecine et santé publique. Guide d'accès,426,2020-07-03 12:04:50,390,2011-11-25 00:00:00,,2011-11-25 00:00:00,7396,,,Paris : Elsevier,A 07 MOU,,2010,207,,51,,A 07 MOU,,978-2-81010-183-2,,BDR09262,"a:3:{s:12:""originalname"";s:13:""bdr_09262.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOUILLET E,,,,5566:14,,1665,1,1,,7396,7396,7396,,,
