﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,Rapport final - Projet de capitalisation sur la promotion du dépistage des cancers du sein et du col de l’utérus,426,2022-12-08 09:10:54,427,2022-12-06 14:31:19,0,2022-12-06 14:09:16,15410,,,Laxou : Société française de santé publique,,,2022,51,,37,,,,,"a:3:{s:4:""link"";s:63:""https://www.sfsp.fr/images/Rapport-transversal-CAPS-Oct2022.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:74:""screenshot 2022-12-06 at 15-15-27 rapport-transversal-caps-oct2022 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUHIER F, SOUDIER B, GEORGELIN B, GASPARD S, BERDOUGO F",0,,,,,,,,,15410,15410,15410,,,
,,,,,,,,Revue de la littérature sur les interventions en milieu scolaire concernant la vaccination anti-HPV,397,2022-03-29 11:55:22,425,2020-11-20 12:27:41,0,2020-11-20 12:13:21,13990,,Santé publique,Laxou : Société française de santé publique,T 06 00 BRU,,2020,,pp. 29-41,45,,,,,"a:3:{s:4:""link"";s:62:""https://www.cairn.info/revue-sante-publique-2020-1-page-29.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:19:""spub_201_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUEL S, COCHARD J, ESPINOUSE S, FRAPPE P",,,,"5569:13, 1519:13, 5568:13, 5566:13, 5567:13, 5565:13, 5564:13, 1520:13",32(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,13990,13990,13990,,,
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:443;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Dépistage organisé du cancer du col de l'utérus,425,2020-10-16 09:36:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11439,Evaluation du dépistage organisé du cancer du col de l’utérus dans les quatre départements pérennes et les neuf départements expérimentaux. Expérimentation 2010-2014,,Saint-Denis : Santé publique France,"T.03.02.B.DUP, T.03.02.B.DUP",,2016,46 p.,,37,"Tabl., graph., bib.",T.03.02.B.DUP,,,"a:3:{s:4:""link"";s:268:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/rapport-synthese/depistage-organise-du-cancer-du-col-de-l-uterus.-evaluation-du-depistage-organise-du-cancer-du-col-de-l-uterus-dans-les-quatre-departements-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",BIB18433,"a:3:{s:12:""originalname"";s:16:""sans-titre50.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPORT N, BELTZER N",0,,,"5568:14, 5564:14",,"BIB18433, BIB18433","1, 1","1, 1",,11439,11439,11439,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:260;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,La santé et l'accès aux soins. Une urgence pour les femmes en situation de précarité,425,2020-12-16 09:40:45,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11332,,,Paris : Haut conseil à l'égalité entre les femmes et les hommes,"K.05.02.BOU, K.05.02.BOU",,2017,124 p.,,37,"Ill. en coul., glossaire",K.05.02.BOU,,,"a:3:{s:4:""link"";s:153:""http://www.haut-conseil-egalite.gouv.fr/IMG/pdf/hce_la_sante_et_l_acces_aux_soins_une_urgence_pour_les_femmes_en_situation_de_precarite_2017_05_29_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",BIB19678,"a:3:{s:12:""originalname"";s:18:""sans-titre65-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSQUET D, COURAUD G, LAZIMI G",1,,,"5568:14, 5564:14",,"BIB19678, BIB19678","1, 1","1, 1",,11332,11332,11332,,,
