﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Considérer, intégrer, outiller",0,2024-04-12 12:34:43,427,2024-04-12 12:34:43,1,2024-04-12 12:05:54,16146,Guide de bonnes pratiques pour l'implication des proches en santé mentale,,Québec : Ministère de la santé et des services sociaux,,,2024,97 p.,,51,,,,978-2-550-95183-4,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003699/"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:158:""screenshot 2024-04-12 at 14-15-18 guide des bonnes pratiques pour l-implication des proches en sante mentale considerer integrer outiller - 23-914-10w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE A, BOLDUC N, ROUETTE TETREAULT L",0,,,,,,,,,16146,16146,16146,,,
,,,,,,,,Couleurs du Cœur,426,2024-03-14 15:26:32,427,2024-03-14 11:10:02,1,2024-03-14 10:42:42,16125,"54 cartes pour découvrir, accepter, partager ses qualités",,Paris : Soul Games,,,,,,57,,,,978-2-9558360-8-8,,,"a:3:{s:12:""originalname"";s:46:""cartes-jeu-couleurs-du-coeur-focus-434x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDERY M,0,,,1520:13,,,1,1,,16125,16125,16125,,,
,,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,1,2024-03-11 07:27:20,16115,Volume 1,,Saint-Maurice : Santé publique France,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"5567:13, 1519:13",,,"1, 1","1, 1",,16115,16115,16115,,,
,,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,0,2023-11-16 15:30:05,15896,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,,Namur : Université de Paix,,,2020,175,,51,,,,978-2-87244-000-9,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1520:13, 1529:13",,,"1, 1","1, 1",,15896,15896,15896,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,1,2023-01-18 10:02:56,15473,23 idées pour réchauffer vos animations EVRAS,,Bruxelles : FCPPF,,,2022,,,55,,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15473,15473,15473,,,
,,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,1,2023-01-18 09:10:20,15472,25 cartes pour comparer vos goûts...,,Lille : Minus Editions,,,,,,57,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15472,15472,15472,,,
,,,,,,,,En quoi le développement des compétences psychosociales est favorable aux enfants ?,424,2023-01-31 09:33:52,427,2022-07-21 11:39:15,0,2022-09-09 08:45:49,15204,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,Les essentiels pour mener un projet en promotion de la santé,2022,5,,34,,,,,"a:3:{s:4:""link"";s:143:""https://irepsbretagne.fr/publications/le-developpement-des-competences-psychosociales-des-enfants-i-les-essentiels-de-la-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2022-07-21 at 13-31-26 -2_cps-enfants - les-essentiels-de-la-ps-cps-enfants-vd pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, BEGNIC M, BOURHIS C",1,,,,,,,,,15204,15204,15204,,,
,,,,,,,,Enquête sur les préjugés et les stéréotypes à l'égard du handicap en France,0,2022-05-05 15:10:01,427,2022-05-05 15:10:01,1,2022-05-05 14:58:16,14986,Rapport rédigé par Cindy Lebat sur l'enquête de la CNCDH conduite en avril 2021. Enquête,,Paris : Commission nationale consultative des droits de l'homme,,,2022,99,,37,,,,,"a:3:{s:4:""link"";s:109:""https://www.cncdh.fr/fr/publications/enquete-sur-les-prejuges-et-les-stereotypes-legard-du-handicap-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""cncdh_rapport_enquete_prejuges_handicap._cindy_lebat_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBAT C,0,,,,,,,,,14986,14986,14986,,,
,,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,1,2022-02-25 10:19:29,14827,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,,Saint-Maurice : Santé publique France,,Etat des connaissances,2022,37,,51,,,,979-10-289-0770-9,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1519:13,,,1,1,,14827,14827,14827,,,344
