﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mon corps au quotidien en promotion de la santé... en 180 minutes,426,2021-04-12 15:35:52,425,2021-04-08 08:32:38,0,2021-04-08 08:17:27,14247,"Les dents, les mains, le sommeil, le soleil",,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2019,59,,34,,,,,"a:3:{s:4:""link"";s:89:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_doc_sesa_corps_au_quotidien_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre12-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14247,14247,14247,,,
,,,,,,,,Faire le tour des écrans en promotion de la santé... en 180 minutes (ou presque),428,2021-09-07 09:11:35,425,2021-04-08 07:38:47,0,2021-04-08 07:16:42,14246,,,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2018,43,,34,,,,,"a:3:{s:4:""link"";s:85:""https://ireps-bfc.org/sites/ireps-bfc.org/files/2018-dossier_doc_sesa_ecrans_vdef.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre11-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14246,14246,14246,,,
,,,,,,,,Faire le tour de la santé environnement... en 180 minutes (ou presque),426,2021-04-12 15:36:14,425,2021-04-07 13:31:48,0,2021-04-07 13:10:20,14243,,,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,,2020,63,,34,,,,,"a:3:{s:4:""link"";s:90:""https://ireps-bfc.org/sites/ireps-bfc.org/files/2020-dossier_doc_sesa_sante_env-vdef_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre10-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,5564:13,,,1,1,,14243,14243,14243,,,
,,,,,,,,"Evaluation, mode d'emploi",426,2021-11-30 11:15:59,390,2006-02-08 00:00:00,,2019-07-18 08:46:35,4179,Atelier d'échange international sur les enjeux de l'évaluation des interventions de promotion de la santé. Dossier documentaire,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I 07 00 INS, I 07 00 INS, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ, I.07.00.SIZ",,2006,96,,34,50,I.07.00,,,,,"a:3:{s:12:""originalname"";s:12:""os_02724.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOURNIER C, SIZARET A",,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4179, SIL_4179, 1056, BIB03071, BIB03071, BIB03071, BIB03071","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4179,4179,4179,,,
,,,,,,,,Eduquer contre l'homophobie dès l'école primaire,426,2020-05-28 12:42:30,390,2016-05-13 00:00:00,,2019-06-13 15:04:55,10277,Des outils théoriques et des pratiques pour avancer,,"Paris : Syndicat national unitaire des instituteurs, professeurs des écoles et Pegc - fédération syndicale unitaire","B 01 06 BEN, B 01 06 16/61, I.08.04.BEN",,2013,192,,51,,,,,"a:3:{s:4:""link"";s:67:""http://www.snuipp.fr/IMG/pdf/document_telechargeable-2013-30-05.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:382;}",BDR12856,"a:3:{s:12:""originalname"";s:13:""bdr_12856.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENAMER K, BOIVIN BROUSSOLLE E, CARROZ E",1,,,"5566:14, 5565:14, 5564:14, 5567:13",,BIB13956,"1, 1, 1, 1","1, 1, 1",,10277,10277,10277,,,
,,,,,,,,Le médecin et la prévention,422,2020-11-17 13:35:16,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5643,Questions à l'usage du généraliste,,Paris : Ellipses,"I 04 00 FAN, I.02.FAN, I.02.FAN",,2001,125,,51,,I 04 00 FAN,,2-7298-0839-6,,BDR00104,"a:3:{s:12:""originalname"";s:13:""bdr_00104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FABRY J, FANTINO B, PIOT-FANTINO F",,,,"5566:14, 5567:14, 5564:14",,"508, BIB03860, BIB03860","1, 1, 1","1, 1",,5643,5643,5643,,,
,,,,,,,,Les actes de la Foire aux outils de prévention des toxicomanies,425,2020-07-09 11:36:31,390,2002-09-25 00:00:00,,2019-06-13 12:34:30,5642,Dans le cadre de la Semaine européenne de prévention des toxicomanies. Avec le soutien de la Mission interministérielle de lutte contre la drogue et la toxicomanie,,Bobigny : Conseil général de la Seine Saint Denis,I 04 CON,Chiffres et documents,1998,43,,33,,I 04 CON,,,,BDR00103,"a:3:{s:12:""originalname"";s:13:""bdr_00103.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LALLEMAND D,,,,5566:14,,397,1,,,5642,5642,5642,,,
,,,,,,,,Environnement et santé : la combinatoire des expositions,425,2022-02-23 14:43:39,390,2017-05-02 00:00:00,,2019-06-13 07:55:40,8484,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2014,4,,40,,,,,"a:3:{s:4:""link"";s:76:""https://www.iresp.net/wp-content/uploads/2018/10/V2_QSP_IReSP-n--26.2e-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",BDR13190,"a:3:{s:12:""originalname"";s:16:""sans titre78.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BAROUKI R,,,,5566:14,(26),,1,,1967-5615,8484,8484,8484,,,
,,,,,,,,"Kit d'aide à la création et la diffusion d'un outil de promotion de la santé. Avant, pendant et après votre projet, voici les questions à vous poser",429,2019-07-22 11:55:53,390,2015-06-26 00:00:00,,2019-06-13 07:54:02,8200,,,Cayenne : Pôle régional de compétences en éducation et promotion de la santé de Guyane,I 04 PRC,,2015,10,,51,,,,,"a:3:{s:4:""link"";s:58:""http://pmb.santenpdc.org/opac/doc_num.php?explnum_id=17491"";s:5:""title"";s:0:"""";s:4:""hits"";i:387;}",BDR12374,"a:3:{s:12:""originalname"";s:17:""kit_cr--ation.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POLE REGIONAL DE COMPETENCES EN EDUCATION ET PROMOTION DE LA SANTE DE GUYANE (PRCG),,,,5566:14,,2096,1,,,8200,8200,8200,,,
,,,,,,,,"""Des idées qui manquent pas de souffle...""  guide d'animation jeunes",429,2020-07-28 11:42:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11808,,,"CRES Champagne-Ardenne, Educa-santé","I.02.BON, I.02.BON, I.02.BON",,2002,,,51,"1 manuel d'utilisation, 47 fiches d'animation, bib., glossaire",I.02.BON,,,,BIB04842,,"BONNIN F, BANTUELLE M, ROUCLOUX A",1,,,"5568:14, 5564:14, 5569:14",,"BIB04842, BIB04842, BIB04842","1, 1, 1","1, 1, 1",,11808,11808,11808,,,
