﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Manger mains,426,2021-04-06 14:28:38,424,2021-04-01 07:09:28,0,2021-04-01 06:48:11,14237,Guide pratique pour une mise en oeuvre à domicile,,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,,,2021,22,,51,,,,,"a:3:{s:4:""link"";s:68:""https://ireps-bfc.org/sinformer/manger-mains-domicile-guide-pratique"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",,"a:3:{s:12:""originalname"";s:16:""manger_mains.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASROUBY M, BARTHENEUF B",0,,,5564:13,,,1,1,,14237,14237,14237,,,
,,,,,,,,Budgetissimo. Le jeu qui vous aide dans la gestion de votre budget,428,2022-05-03 13:27:36,390,2016-12-12 00:00:00,,2019-06-13 15:05:17,10316,,,Paris : Familles rurales,"B 01 02 FAM, 40/437",,2015,,,57,,,,,,BDR13087,"a:3:{s:12:""originalname"";s:13:""bdr_13087.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FAMILLES RURALES,,,,"5566:14, 5565:13",,,"2, 1","1, 1",,10316,10316,10316,,,
,,,,,,,,Mon petit Légumady,427,2020-05-13 07:34:24,390,2017-02-02 00:00:00,,2019-06-13 15:05:17,10318,,,Paris : Union nationale interprofessionnelle des légumes transformés,"Q 08 01 UNI, 40/271, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE, Q.01.01.D.ABE",,2016,,,55,,,,,,BDR13112,"a:3:{s:12:""originalname"";s:13:""bdr_13112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION NATIONALE INTERPROFESSIONNELLE DES LEGUMES TRANSFORMES (UNILET), INTERPROFESSION DE LA FILIERE DES FRUITS ET LEGUMES FRAIS (INTERFEL), ETABLISSEMENT NATIONAL DES PRODUITS DE L’AGRICULTURE ET DE LA MER (FRANCEAGRIMER)",1,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07159, BOP07159, BOP07159, BOP07159","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10318,10318,10318,,,
,,,,,,,,Des bretzels à la poubelle : Quel reste pour quelle recette ?,424,2020-09-15 14:23:44,390,2015-04-07 00:00:00,,2019-06-13 15:03:54,10175,,,Cernay : Syndicat mixte à vocation multiple pour le traitement des déchets ménagers du secteur,"Q 01 04C SYN, 40/236",,2014,,,57,,Q 01 04C SYN,,,,BDR12273,"a:3:{s:12:""originalname"";s:13:""bdr_12273.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SYNDICAT MIXTE A VOCATION MULTIPLE POUR LE TRAITEMENT DES DECHETS MENAGERS DU SECTEUR IV (SM4), AGENCE DE L'ENVIRONNEMENT ET DE LA MAITRISE DE L'ENERGIE (ADEME), DIRECTION REGIONALE DE L'ALIMENTATION, DE L'AGRICULTURE ET DE LA FORET D'ALSACE (DRAAF ALSACE)",1,,,"5566:14, 5565:14",,,"1, 1",1,,10175,10175,10175,,,
,,,,,,,,51 idées de plats à déguster en famille !,429,2019-07-17 07:30:38,390,2014-10-20 00:00:00,,2019-06-13 15:03:32,10131,,,Creteil : Conseil général du Val de Marne,Q 08 01 CON,,2014,51,,51,,Q 08 01 CON,,,"a:3:{s:4:""link"";s:72:""http://www.valdemarne.fr/sites/default/files/actions/fiches_recettes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BDR11771,"a:3:{s:12:""originalname"";s:13:""bdr_11771.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL GENERAL DU VAL DE MARNE,,,,5566:14,,2059,1,,,10131,10131,10131,,,
,,,,,,,,Environnement et alimentation; Nos recettes pour la planète,429,2019-07-12 08:31:52,390,2014-04-15 00:00:00,,2019-06-13 15:03:14,10107,,,Sélestat : Association régionale pour l'initiation à l'environnement et à la nature en Alsace,P 01 02 DUS,,2007,35,,51,,P 01 02 DUS,,,"a:3:{s:4:""link"";s:79:""http://ariena.org/outils-peda/nos-recettes-pour-la-planete-fiches-pedagogiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:305;}",BDR11523,"a:3:{s:12:""originalname"";s:13:""bdr_11523.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUSART JF, WOLF P, LAVANCHY N",1,,,5566:14,,1984,1,,,10107,10107,10107,,,
,,,,,,,,Le kit Popote,429,2019-07-10 12:32:10,390,2013-10-25 00:00:00,,2019-06-13 15:02:52,10066,,,Paris : Le Vent Tourne,"Q 08 01 LEV, 40/198",,2013,,,57,,Q 08 01 LEV,,,"a:3:{s:4:""link"";s:20:""http://la-kolok.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BDR11296,"a:3:{s:12:""originalname"";s:13:""bdr_11296.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE VENTE TOURNE,,,,"5566:14, 5565:14",,,"2, 1","1, 1",,10066,10066,10066,,,
,,,,,,,,Cuisiner malin,429,2023-02-06 16:08:27,390,2013-07-05 00:00:00,,2019-06-13 15:02:36,10029,Livre de recettes faciles et pas chères pour toutes et tous,,Paris : Mairie de Paris,"K 08 01 MAI, Q 02 06 A, Q.08.01.TRO, Q.08.01.TRO",,2012,46,,51,,K 08 01 MAI,,,"a:3:{s:4:""link"";s:116:""https://www.utep-besancon.fr/content/uploads/2022/01/Livre-de-recettes-faciles-et-pas-cheres-pour-toutes-et-tous.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",BDR10638,"a:3:{s:12:""originalname"";s:13:""bdr_10638.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROGNON S, BOURDOULEIX N, CHOUFFIER MF",,,,"5566:14, 5565:14, 5568:14, 5564:14",,"1855, BOP05753, BOP05753","3, 2, 1, 1","3, 1, 1",,10029,10029,10029,,,
,,,,,,,,Délice de fruits et légumes : livret de recettes,429,2023-02-06 16:10:57,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10027,,,La Rochelle : Instance régionale d’education et de promotion de la santé Poitou Charentes,"Q 08 01 INS, Q 01 01 D 13/72",,2011,102,,51,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:98:""https://irepsna.org/formations/delice-de-fruits-et-legumes-un-livret-de-recettes-pour-vos-actions/"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR10620,"a:3:{s:12:""originalname"";s:13:""bdr_10620.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE POITOU CHARENTES (IREPS POITOU CHARENTES), AGENCE REGIONALE DE SANTE POITOU CHARENTES (ARS POITOU CHARENTES)",,,,"5566:14, 5565:14",,1849,"1, 1",1,,10027,10027,10027,,,
,,,,,,,,Des petits déjeuner en saveurs et en couleurs,428,2019-07-18 13:17:55,390,2013-01-11 00:00:00,,2019-06-13 15:02:06,9981,,,Québec : Boomerang,Q 02 00 A 12/86,,2010,58,,43,,Q.02.01.A,,978-9-78289-595-5,,BDR10488,"a:3:{s:12:""originalname"";s:13:""bdr_10488.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALEPART C,,,,5565:14,,,1,,,9981,9981,9981,,,
