﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'état du mal-logement en France 2024,426,2024-02-15 14:56:00,427,2024-02-09 14:19:45,1,2024-02-09 14:09:14,16077,Rapport annuel #29,,Paris : Fondation Abbé Pierre,,,2024,333 p.,,51,,,,,"a:3:{s:4:""link"";s:123:""https://www.fondation-abbe-pierre.fr/actualites/29e-rapport-sur-letat-du-mal-logement-en-france-2024#telechargementreml2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2024-02-09 at 15-14-09 reml2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOMERGUE M,0,,,,,,,,,16077,16077,16077,,,
,,,,,,,,L'état du mal-logement en France 2023,426,2023-03-15 09:23:54,422,2023-03-14 13:34:13,0,2023-03-14 13:29:00,15621,Rapport annuel # 28,,Paris : Fondation Abbé Pierre,,,2023,317,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/actualites/28e-rapport-sur-letat-du-mal-logement-en-france-2023"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-03-14 143346.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, CONSTANTIN E",1,,,,,,,,,15621,15621,15621,,,
,,,,,,,,Collectivités en santé,425,2022-11-30 10:08:03,422,2022-11-29 15:49:40,0,2022-11-29 15:43:48,15398,"Guider les municipalités dans l'aménagement de milieux de vie favorables à la santé, au bien-être et à la qualité de vie",,Québec : Vivre en ville,,Vers des collectivités viables,2022,63,,34,,,,978-2-923263-65-6,"a:3:{s:4:""link"";s:126:""https://vivreenville.org/notre-travail/publications/collection-vers-des-collectivites-viables/2022/collectivites-en-sante.aspx"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 165240.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIVRE EN VILLE,,,,,,,,,,15398,15398,15398,,,
,,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,0,2022-06-09 13:36:16,15060,,Opus,Québec : Institut national de santé publique du Québec,,,2020,12,,40,,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,,,,(3),,,,2562-4555,15060,15060,15060,,,
,,,,,,,,L'état du mal-logement en France 2021,425,2022-01-19 11:07:52,425,2022-01-05 14:21:38,0,2022-01-05 13:51:51,14731,Rapport annuel #26,,Paris : Fondation Abbé Pierre,,,2021,352,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.fondation-abbe-pierre.fr/documents/pdf/reml2021_rapport_sur_letat_du_mallogement-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:205;}",,"a:3:{s:12:""originalname"";s:16:""sans titre60.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, BEST A, COLIN Y",1,,,,,,,,,14731,14731,14731,,,359
,,,,,,,,"Le logement, déterminant majeur de la santé des populations",424,2023-01-19 10:04:05,427,2021-11-19 09:37:37,1,2021-11-19 14:53:27,14638,,La Santé en action,Saint-Maurice : Santé publique France,,,2021,,pp. 4-54,40,,,,,"a:3:{s:4:""link"";s:138:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2021-n-457-le-logement-determinant-majeur-de-la-sante-des-populations"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:23:""2021-11-19_09.18.44.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCELLA GIRAUX P, MORVAN B, VANDENTORREN S",1,,,"5568:13, 5564:13, 5567:13, 5569:13, 1519:13, 1534:13, 5565:13, 5566:13, 1520:13",(457),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,14638,14638,14638,,,359
,,,,,,,,Covid 19 et lutte contre les inégalités : pour un véritable soutien aux dynamiques territoriales de santé,426,2021-02-19 09:00:57,425,2021-02-09 10:07:17,0,2021-02-09 09:29:42,14137,Tribune,,Paris : Fabrique territoires santé,,,2020,4,,51,,,,,"a:3:{s:4:""link"";s:143:""https://www.fabrique-territoires-sante.org/rencontre-nationale-asv-et-projets-territoriaux-de-sante-2016/nos-actions/communiques-appels/tribune"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre109.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FABRIQUE TERRITOIRES SANTE, ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT), RESEAU FRANCAIS DES VILLES-SANTE DE L'OMS (RFVS-OMS)",0,,,,,,,,,14137,14137,14137,,,
,,,,,,,,Réduire les inégalités sociales de santé dès la petite enfance,425,2023-02-07 13:52:11,390,2014-02-20 00:00:00,,2019-06-13 07:38:43,7793,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 01 HOU,,2014,pp. 18-53,,40,,B 03 01 HOU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140461/2115084"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",BDR11414,"a:3:{s:12:""originalname"";s:22:""st--_en_action_426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLOMB J, DUGNAT M, HOUZELLE N",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(426),,"1, 6, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7793,7793,7793,,,362
,,,,,,,,L'état du mal-logement en France,424,2020-11-23 11:56:56,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11361,Rapport annuel # 22,,Paris : Fondation Abbé Pierre,"K.05.03.BAL, K.05.03.BAL, K.05.03.BAL",,2017,408 p.,,37,"Tabl., graph., glossaire, bib., annexes",K.05.03.BAL,,,"a:3:{s:4:""link"";s:151:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/22e_rapport_etat_du_mal-logement_en_france_2017_-_fondation_abbe_pierre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:291;}",BIB19593,"a:3:{s:12:""originalname"";s:23:""2020-11-23_11.55.32.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALLAIN R, COLIN Y, DERDEK N",1,,,"5568:14, 5564:14, 5569:14",,"BIB19593, BIB19593, BIB19593","1, 1, 1","1, 1, 1",,11361,11361,11361,,,
,,,,,,,,Les chiffres du mal-logement en France 2016,425,2020-12-23 14:23:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10548,,,Paris : Fondation Abbé Pierre,"K.05.00.CHI, K.05.00.CHI, K.05.00.CHI, K.05.00.CHI",,2015,12 p.,,37,Graph.,K.05.00.CHI,,,"a:3:{s:4:""link"";s:113:""http://www.fondation-abbe-pierre.fr/sites/default/files/content-files/files/les_chiffres_du_mal-logement_2016.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:281;}",BIB17356,"a:3:{s:12:""originalname"";s:43:""les-chiffres-du-mal-logement-2016-1-638.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FONDATION ABBE PIERRE,0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB17356, BIB17356, BIB17356, BIB17356","1, 1, 1, 1","1, 1, 1, 1",,10548,10548,10548,,,
