﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les morts maternelles en France : mieux comprendre pour mieux prévenir,425,2024-04-19 08:50:59,427,2024-04-16 13:26:46,1,2024-04-16 12:29:48,16154,7e rapport de l’Enquête nationale confidentielle sur les morts maternelles (ENCMM) 2016-2018,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,232 p.,,37,,,,979-10-289-0902-4,"a:3:{s:4:""link"";s:416:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-cardiovasculaires-et-accident-vasculaire-cerebral/maladies-vasculaires-de-la-grossesse/documents/enquetes-etudes/les-morts-maternelles-en-france-mieux-comprendre-pour-mieux-prevenir.-7e-rapport-de-l-enquete-nationale-confidentielle-sur-les-morts-maternelles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:2;}",,"a:3:{s:12:""originalname"";s:43:""0ee081a910d8-718594_spf00005221-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENEUX THARAUX C, SAUCEDO M",0,,,,,,,,2609-2174,16154,16154,16154,,,
,,,,,,,,Prévalence des pensées suicidaires et tentatives de suicide chez les 18-85 ans en France : résultats du Baromètre santé 2021,425,2024-02-09 12:28:17,427,2024-02-08 15:01:29,1,2024-02-08 14:50:16,16070,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 42-56,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/3/2024_3_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:221:""screenshot 2024-02-08 at 15-54-25 prevalence des pensees suicidaires et tentatives de suicide chez les 18-85 ans en france resultats du barometre sante 2021 _ prevalence of suicidal ideation and suicide attempts am---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEON C, DU ROSCOAT E, BECK F",0,,,,(3),,,,1953-8030,16070,16070,16070,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,Prévention du mal-être et du risque suicidaire en agriculture,426,2023-09-20 13:37:45,427,2023-09-15 14:38:20,1,2023-09-15 14:20:45,15818,Rapport de capitalisation de la première année de mise en œuvre de « la feuille de route pour la prévention du mal-être et pour l’accompagnement des agriculteurs et des salariés agricoles »,,Paris : Inspection générale des affaires sociales,,,2023,159 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://igas.gouv.fr/Prevention-du-mal-etre-et-du-risque-suicidaire-en-agriculture.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-15 at 16-31-19 2022-013r_.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENOIR D,0,,,,,,,,,15818,15818,15818,,,
,,,,,,,,"Evaluation d’efficacité de VigilanS de 2015 à 2017, dispositif de prévention de la réitération suicidaire",426,2023-09-15 09:25:23,427,2023-09-15 08:50:22,1,2023-09-15 08:41:32,15815,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,7 p.,,51,,,,979-10-289-0863-8,"a:3:{s:4:""link"";s:238:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/suicides-et-tentatives-de-suicide/documents/enquetes-etudes/evaluation-d-efficacite-de-vigilans-de-2015-a-2017-dispositif-de-prevention-de-la-reiteration-suicidaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:43:""4038d7447c3f-644544_spf00004722-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROUSSOULOUX S, GALLIEN Y, FOUILLET A",1,,,,,,,,,15815,15815,15815,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,La santé mentale en population carcérale sortante : une étude nationale,423,2023-03-09 15:07:56,427,2023-03-03 09:27:12,1,2023-03-09 15:04:54,15596,,,Saint-André-lez-Lille : Fédération régionale de recherche en psychiatrie et santé mentale Hauts-de-France,,,2023,77,,37,,,,,"a:3:{s:4:""link"";s:39:""https://www.f2rsmpsy.fr/fichs/30823.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:165;}",,"a:3:{s:12:""originalname"";s:47:""screenshot 2023-03-03 at 10-15-11 30823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOVET T, LANCELEVEE C, WHATELET M, EL QAOUBII O, THOMAS P",0,,,,,,,,,15596,15596,15596,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
