﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:12;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,Dénormalisation du tabac et de son industrie par la société civile : mise en œuvre et évaluation de la campagne « Pouvoir de vivre » par l’ACT – Alliance contre le tabac,426,2024-01-31 16:28:18,425,2024-01-24 14:14:54,1,2024-01-24 13:21:10,16032,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 51-60,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-51.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GUIRAN E, JOSSERAN L, CATELLIN M",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16032,16032,16032,,,
,,,,,,,,"Les sorties du tabagisme, un état de la littérature en sciences sociales",426,2023-09-01 08:35:27,427,2023-07-19 09:56:50,1,2023-07-19 09:46:27,15779,,,Paris : Observatoire français des drogues et des tendances addictives,,,2023,39 p.,,37,,,,979-10-92728-73-6,"a:3:{s:4:""link"";s:160:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-sorties-du-tabagisme-un-etat-de-la-litterature-en-sciences-sociales-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:79;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2023-07-19 at 11-50-25 les sorties du tabagisme un etat de la litterature en sciences sociales - epfxir2d7.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,,,,,,15779,15779,15779,,,
,,,,,,,,Évaluation du programme national de lutte contre le tabagisme en France,426,2023-07-07 09:10:46,427,2023-06-30 13:10:27,1,2023-06-30 12:58:31,15759,Documents de travail de l'OCDE sur la santé No. 155,,Paris : Organisation de coopération et de développement économiques,,,2023,63 p.,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.oecd.org/fr/france/evaluation-du-programme-national-de-lutte-contre-le-tabagisme-en-france-b656e9ac-fr.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-06-30 at 15-03-02 b656e9ac-fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEVAUX M, ALDEA A, LEROUGE A, DORFMULLER CIAMPI M, CECCHINI M",0,,,,,,,,,15759,15759,15759,,,
,,,,,,,,"Promotion de la santé, prévention des cancers et aménagement des territoires",426,2022-11-23 10:21:54,427,2022-11-18 15:23:22,1,2022-11-18 14:39:03,15376,"Argumentaire. L’aménagement et l’organisation des lieux de vie, leviers innovants pour la prévention des cancers",,Boulogne Billancourt : Institut national du cancer,,,2022,58,,51,,,,978-2-37219-942-1,"a:3:{s:4:""link"";s:166:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Promotion-de-la-sante-prevention-des-cancers-et-amenagement-des-territoires-Argumentaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:77:""couverture_argumentaire_cancers-et-territoires_large_vignette_publication.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COBIGO A, DESBIOLLES A, ANCELLIN R",1,,,,,,,,,15376,15376,15376,,,
,,,,,,,,Trente ans de politiques publiques de réduction du tabagisme (1991-2021),426,2022-04-01 08:02:20,427,2021-06-25 10:46:07,1,2021-07-02 08:53:29,14416,"Prévalences, dynamiques de marché et représentations sociales du tabac : principales évolutions depuis la Loi Évin du 10 janvier 1991",Tendances,Paris : Observatoire français des drogues et des toxciomanies,,,2021,7 p.,,40,,,,,"a:3:{s:4:""link"";s:158:""https://www.ofdt.fr/publications/collections/periodiques/lettre-tendances/trente-ans-de-politiques-publiques-de-reduction-du-tabagisme-tendances-145-mai-2021/"";s:5:""title"";s:0:"""";s:4:""hits"";i:320;}",,"a:3:{s:12:""originalname"";s:39:""screenshot_2021-06-25-eftxmd2b5-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOUCHET MA, LE NEZET O",0,,,,(145),,,,1295-6910,14416,14416,14416,,,
,,,,,,,,Stigmatisation et santé publique : le côté obscur des interventions anti-tabac,429,2021-05-19 13:13:33,425,2021-04-13 09:27:05,1,2021-04-13 09:00:37,14257,,Santé publique,Laxou : Société française de santé publique,R 01 03A SAE,,2020,,pp. 473-478,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_205_l204-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAETTA S, KIVITS J, FROHLICH K, MINARY L",0,,,"5569:13, 1519:13, 5568:13, 5564:13, 5566:13, 5565:13, 1520:13, 5567:13",32(5-6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14257,14257,14257,,,
,,,,,,,,Jamais la première cigarette,425,2020-06-15 07:23:36,390,2009-08-11 00:00:00,,2019-06-13 14:58:30,9478,,,Paris : Fédération française de cardiologie,"R 01 05 FED, 08.2 80/046/01",,2008,92,,43,,R 01 05 FED,,,,BDR02992,"a:3:{s:12:""originalname"";s:13:""bdr_02992.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION FRANCAISE DE CARDIOLOGIE (FFC),,,,"5566:14, 5565:14",,1425,"1, 1",1,,9478,9478,9478,,,
,,,,,,,,Fumer n'est pas jouer,429,2019-07-19 09:27:57,390,2013-09-08 00:00:00,,2019-06-13 14:57:39,9374,,,Dijon : Educagri,"R 01 05 EDU, 80/002",,2005,,,60,,R 01 05 EDU (ERD68) / V 245 (CIRDD),,,,BDR02698,"a:3:{s:12:""originalname"";s:12:""oi_01168.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDUCAGRI,,,,"5566:14, 5565:14",,,"1, 1",1,,9374,9374,9374,,,
,,,,,,,,"Tabac, la conspiration",425,2020-07-06 14:05:11,390,2013-09-08 00:00:00,,2019-06-13 14:56:42,9237,,,Paris : Kuiv,"R 01 07 COL, R.01.00.COL, R.01.00.COL, R.01.00.COL, R.01.00.COL",,2005,,,60,,R 01 07 COL (ERD68) / V 250 (CIRDD),,,,BDR02151,"a:3:{s:12:""originalname"";s:12:""oi_01415.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLOT N,,,,"5566:14, 1520:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4995, BOP03813, BOP03813, BOP03813, BOP03813","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,9237,9237,9237,,,
