﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Rapport d'information déposé en application de l'article 145 du Règlement par la mission d'information sur l'impact, la gestion et les conséquences dans toutes ses dimensions de l'épidémie de Coronavirus-Covid 19 (dotée des pouvoirs d'enquête)",426,2023-01-20 13:08:53,429,2023-01-19 15:40:13,0,2023-01-19 14:44:30,15478,,,Paris : Assemblée nationale,,,2020,375,,37,,,,,"a:3:{s:4:""link"";s:67:""https://www2.assemblee-nationale.fr/static/15/pdf/rapport/i3633.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""assnationale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOROWCZYK J, CIOTTI E",0,,,,,,,,,15478,15478,15478,,,358
,,,,,,,,"Rapport relatif à la réflexion prospective et aux points de vigilance en période de crise sanitaire. Propositions de scénarios d'évolutions à 3-5 ans de la ""crise Covid-19"" et leurs impacts sur la qualité de vie et la santé des populations",0,2022-09-28 15:06:41,427,2022-09-28 15:06:41,0,2022-09-28 14:48:56,15278,,,Paris : HCSP,,,2022,73,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/Explore.cgi/AvisRapportsDomaine?clefr=1236"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-09-28 at 16-59-43 rapport relatif a la reflexion prospective et aux points de vigilance en periode de crise---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15278,15278,15278,,,
,,,,,,,,Recours à la vaccination contre le Covid- 19 : de fortes disparités sociales,425,2022-03-10 15:26:41,427,2022-03-03 15:40:26,1,2022-03-03 15:22:11,14835,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/recours-la-vaccination-contre-le-covid-19-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-03-03 at 16-30-11 er1222 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, COSTEMALLE V, LEBLANC S",1,,,,(1222),,,,1146-9129,14835,14835,14835,,,358
,,,,,,,,Covid-19. Une crise sanitaire inédite,426,2022-03-03 12:01:46,424,2022-02-09 10:39:36,0,2022-02-11 09:47:01,14809,,Actualité et dossier en santé publique,Rennes : Presses de l'école des hautes études en santé publique,,,2021,,pp. 13-68,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1177"";s:5:""title"";s:0:"""";s:4:""hits"";i:199;}",,"a:3:{s:12:""originalname"";s:12:""adsp-116.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MANSOUR Z, LEPELLETIER D",,,,"5564:13, 5566:13, 5565:13, 1520:13, 1519:13, 5567:13",(116),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,14809,14809,14809,,,
,,,,,,,,Quel impact du covid sur le travail de première ligne bruxellois ?,426,2022-04-14 12:13:05,429,2022-01-03 11:20:11,1,2022-01-03 10:41:18,14712,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,F 04 00 GEU,,2022,,pp. 3-6,45,,F 04 00 GEU,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/384/"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:18:""es-384-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEURTS F, FAVRESSE D, CENTRE BRUXELLOIS DE PROMOTION DE LA SANTE (CBPS)",0,,,"5566:13, 1519:13",(384),,"1, 1","1, 1",0776-2623,14712,14712,14712,,,
,,,,,,,,Guide d'animation pour promouvoir le dépistage COVID-19,429,2022-01-05 16:35:39,428,2021-02-11 15:19:03,1,2021-02-12 10:47:49,14146,Dépistage rapide et sans ordonnance pour tous !,,Caen : ARS Normandie,"50/133, T 02 04D ARS",,2021,,,51,,I 00 ARS,,,"a:3:{s:4:""link"";s:71:""https://www.promotion-sante-normandie.org/covid19-guides-d%C3%A9pistage"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",,"a:3:{s:12:""originalname"";s:15:""depscovid19.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE NORMANDIE (ARS), PROMOSANTE NORMANDIE",,,,"5565:13, 5566:13",,,"1, 1","1, 1",,14146,14146,14146,358,,
,,,,,,,,Les inégalités face au risque de détresse psychologique pendant le confinement,426,2021-02-05 10:23:17,427,2021-02-03 11:23:39,1,2021-02-03 11:03:30,14124,Premiers résultats de l’enquête COCLICO du 3 au 14 avril 2020,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2020,7,,40,,,,,"a:3:{s:4:""link"";s:185:""https://www.irdes.fr/recherche/questions-d-economie-de-la-sante/249-les-inegalites-face-au-risque-de-detresse-psychologique-pendant-le-confinement-premiers-resultats-enquete-coclico.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:23:""2021-02-03_11.15.59.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDRE C, COLDEFY M, ROCHEREAU T",0,,,,(249),,,,,14124,14124,14124,,,
,,,,,,,,Petit Loup retourne à l'école (malgré le vilain virus),428,2021-06-08 07:57:56,426,2020-10-05 16:10:19,0,2020-10-09 08:10:28,13905,,,Québec : Editions Midi Trente,"T 06 00 BOU, T 00 BOU",,2020,,,43,,,,,"a:3:{s:4:""link"";s:97:""https://www.miditrente.ca/fr/produit/gratuit-petit-loup-retourne-a-l-ecole-malgre-le-vilain-virus"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:14:""capture-58.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURQUE S, BERGHELLA N",0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13905,13905,13905,,,
,,,,,,,,S’informer et s’exprimer sur la Covid-19 : Les impacts sur ma santé,426,2022-01-17 10:28:53,427,2020-09-30 12:37:15,1,2020-09-30 12:16:04,13894,,,Bruxelles : Cultures&Santé,"I 00 CUL, 50/150",,2020,,,51,,,,,"a:3:{s:4:""link"";s:139:""https://cultures-sante.be/nos-outils/outils-promotion-sante/item/557-s-informer-et-s-exprimer-sur-la-covid-19-les-impacts-sur-ma-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:419;}",,"a:3:{s:12:""originalname"";s:38:""7c8a032eb1fd580d4ed0e1065f1e3688_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, QUESTION SANTE",,,,"5564:13, 5566:13, 5565:13",,,"1, 1, 1","1, 1, 1",,13894,13894,13894,358,,
,,,,,,,,Inégalités sociales de santé au temps du coronavirus : constats et pistes d'actions en promotion de la santé,423,2021-12-16 14:24:21,427,2020-09-29 15:55:34,0,2020-09-29 15:27:47,13892,,Eclairage en prévention et promotion de la santé,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,,2020,pp. 1-6,,45,,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1339"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",,"a:3:{s:12:""originalname"";s:13:""unnamed-9.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLEVAL M, PELOSSE L",,,,,,,,,,13892,13892,13892,,,358
