﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,"Rapport d’information fait au nom de la délégation aux droits des femmes et à l’égalité des chances entre les hommes et les femmes, sur les stéréotypes de genre",426,2023-06-06 10:19:40,423,2023-05-26 14:03:31,0,2023-05-26 13:41:06,15706,,,Paris : Assemblée nationale,,,2021,119,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.assemblee-nationale.fr/dyn/15/rapports/ega/l15b4517_rapport-information"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:16:""sans titre23.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOHEC G, LEBON K",0,,,,,,,,,15706,15706,15706,,,
,,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,1,2023-04-14 13:17:53,15666,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,,2023,45 p.,,34,,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:150;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,,,,,15666,15666,15666,,,
,,,,,,,,Égalité des chances dans la promotion de la santé et la prévention,426,2023-09-01 09:51:05,424,2023-02-08 15:00:26,0,2023-02-13 08:47:19,15538,Approches éprouvées et critères de réussite. Version courte pour la pratique,,Berne : Promotion Santé Suisse,,,2020,16,,37,,,,,"a:3:{s:4:""link"";s:168:""https://promotionsante.ch/sites/default/files/2022-11/Version_courte_du_rapport_de_base_Egalite_des_chances_dans_la_promotion_de_la_sante_et_la_prevention_en_Suisse.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-41.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WEBER D, HOSLI S",,,,,,,,,,15538,15538,15538,,,
,,,,,,,,Mesures de l'équité en santé,426,2023-01-20 13:37:24,427,2023-01-19 16:14:24,0,2023-01-19 15:44:20,15479,Fondements éthiques et implications,Revue économique,Paris : Les Presses de Sciences Po,,,2009,,pp. 325-344,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-economique-2009-2-page-325.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-01-19 at 16-45-06 mesures de l-equite en sante - reco_602_0325.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHAIX L, TUBEUF S",0,,,,60(2),,,,0035-2764,15479,15479,15479,,,
,,,,,,,,Promotion de la santé pour et avec les personnes âgées,0,2022-12-01 10:50:28,425,2022-12-01 10:50:28,0,2022-12-01 10:45:41,15405,Résultats scientifiques et recommandations pour la pratique,,Berne : Promotion Santé Suisse,,,2022,125,,37,,,,,"a:3:{s:4:""link"";s:189:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_010_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_personnes_agees.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:16:""m_promostepa.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WEBER D,,,,,,,,,,15405,15405,15405,,,
,,,,,,,,Promotion de la santé pour  et avec les enfants,425,2022-12-01 10:44:54,429,2022-11-30 10:10:45,1,2022-11-30 09:46:58,15404,Résultats scientifiques et recommandations pour la pratique,,Berne : Promotion Santé Suisse,,,2022,124,,37,,,,,"a:3:{s:4:""link"";s:181:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_008_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_enfants.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:183;}",,"a:3:{s:12:""originalname"";s:16:""deetavecenft.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSTAD F, UNTERWEGER G, SIEBER A",1,,,,,,,,,15404,15404,15404,,,
,,,,,,,,Promotion de la santé pour et avec les adolescent-e-s et  les jeunes adultes,425,2022-12-01 10:40:53,429,2022-11-30 09:17:40,1,2022-12-01 10:36:24,15401,Résultats scientifiques et recommandations pour la pratique. Rapport 9,,Berne : Promotion Santé Suisse,,,2022,119,,37,,,,,"a:3:{s:4:""link"";s:210:""https://promotionsante.ch/assets/public/documents/fr/5-grundlagen/publikationen/diverse-themen/berichte/Rapport_009_PSCH_2022-11_-_Promotion_de_la_sante_pour_et_avec_les_adolescent-e-s_et_les_jeunes_adultes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:18:""promostesuisse.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSTAD F, SURIS J, BARRENSE DIAS Y",1,,,,,,,,,15401,15401,15401,,,
,,,,,,,,Stratégie nationale de prévention et de lutte contre la pauvreté : le point sur la mise en oeuvre 2018-2021,426,2022-12-07 08:32:59,422,2022-09-28 13:35:52,0,2022-10-07 06:31:50,15274,Rapport d'étape national,,Paris : Délégation interministérielle à la prévention et à la lutte contre la pauvreté,,,2021,79,,37,,,,,"a:3:{s:4:""link"";s:142:""https://solidarites-sante.gouv.fr/archives/archives-presse/archives-communiques-de-presse/article/bilan-d-etape-3-ans-de-la-strategie-pauvrete"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-09-28 153516.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELEGATION INTERMINISTERIELLE A LA PREVENTION  ET A LA LUTTE CONTRE LA PAUVRETE,,,,,,,,,,15274,15274,15274,,,
,,,,,,,,Définir et mesurer les discriminations,0,2022-06-10 08:53:21,427,2022-06-10 08:53:21,1,2022-06-10 08:40:41,15062,,Notes de l'Observatoire,Tours : Observatoire des inégalités,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:72:""https://www.inegalites.fr/Comment-definir-et-mesurer-les-discriminations"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:104:""screenshot 2022-06-10 at 10-39-49 mesurer_les_discriminatins_note_n7_observatoire_des_inegalites pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNNER A, MAURIN L, MEMY MP",0,,,,(7),,,,2272-0683,15062,15062,15062,,,
