﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les politiques publiques du handicap,425,2024-01-12 13:23:15,427,2024-01-11 15:14:43,1,2024-01-11 14:00:09,16008,"Faire face à la persistance des stéréotypes, préjugés et discriminations",,Paris : La Documentation française,,,2023,215 p.,,37,,,,978-2-11-157603-2,"a:3:{s:4:""link"";s:185:""https://www.cncdh.fr/actualite/la-cncdh-presente-le-rapport-les-politiques-publiques-du-handicap?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:206:""screenshot 2024-01-11 at 15-59-46 cncdh - les politiques publiques du handicap - faire face a la persistance des stereopypes prejuges et discriminations - 9782111578326_cncdh_handicap__pdfweb_access.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARON DEGLISE A, LYAZID M, PETITMENGIN E",1,,,,,,,,,16008,16008,16008,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:41;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Les chiffres clés de la jeunesse 2023,426,2023-06-23 08:47:16,427,2023-06-22 15:28:39,1,2023-06-22 14:48:55,15746,,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Chiffres clés,2023,62 p.,,51,,,,,"a:3:{s:4:""link"";s:67:""https://injep.fr/publication/les-chiffres-cles-de-la-jeunesse-2023/"";s:5:""title"";s:0:"""";s:4:""hits"";i:108;}",,"a:3:{s:12:""originalname"";s:31:""chiffres-cles-jeunesse-2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DOMINICHINI T, TIMOTEO J",0,,,,,,,,,15746,15746,15746,,,
,,,,,,,,Le logement : entre espaces et cultures,425,2023-04-06 14:56:03,426,2023-03-28 10:03:54,1,2023-03-28 09:55:01,15643,Une animation sur les dimensions culturelles du logement,,Bruxelles : Denis Mannaerts,,,2021,,,58,,,,,"a:3:{s:4:""link"";s:120:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/627-le-logement-entre-espaces-et-cultures.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:38:""738d4cfca208fd24c93e01c555c7f6b6_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"1519:13, 5564:13, 5566:13",,,"1, 1, 1","1, 1, 1",,15643,15643,15643,,,
,,,,,,,,Connaître son corps,428,2023-07-13 08:46:02,428,2023-03-16 10:56:02,0,2023-03-16 10:20:15,15629,,,Paris : Crips Ile-de-France,40/472,,2016,,,57,,,,,"a:3:{s:4:""link"";s:60:""https://www.lecrips-idf.net/jeu-prevention-sexualite-migrant"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:39:""crips_outil_connaitre_son_corps_0-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,5565:13,,,1,1,,15629,15629,15629,,,
,,,,,,,,Photolangage® Interculturalité et Santé,428,2023-02-09 14:24:07,425,2022-06-02 13:27:01,1,2022-06-02 13:26:28,15049,A la croisée de la culture et de la santé,,Lyon : Chronique sociale,40/463,,2021,,,58,,,,978-2-36717-779-3,,,"a:3:{s:12:""originalname"";s:42:""photolangage-interculturalite-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, HEBREARD L",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 1520:13, 5565:13",,,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,15049,15049,15049,,,
,,,,,,,,Enjeux santé : Les déterminants de santé sous la loupe,426,2023-01-06 10:39:19,422,2021-10-06 13:04:20,0,2021-10-08 09:15:14,14551,Animer un atelier numérique,,Bruxelles : Cultures&Santé,,,2020,,,34,,,,,"a:3:{s:4:""link"";s:165:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/599-enjeux-sante-les-determinants-de-sante-sous-la-loupe-deroule-d-animation-numerique.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:39:""1c16c516e210dd8881751624cc1315d7_xl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5567:13, 5564:13",,,"1, 1","1, 1",,14551,14551,14551,,,
,,,,,,,,"Covid-19, inégalités sociales de santé, « passe sanitaire » : réaffirmer l’importance de la promotion de la santé",425,2021-12-15 09:49:37,427,2021-10-05 10:33:33,1,2021-10-08 09:07:40,14548,,,Lyon : Ireps Auvergne-Rhône-Alpes,,,2021,5 p.,,37,,,,,"a:3:{s:4:""link"";s:54:""https://www.ireps-ara.org/portail/portail.asp?idz=1628"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-05_10.21.07.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) AUVERGNE-RHONE-ALPES,0,,,,,,,,,14548,14548,14548,,,358
,,,,,,,,Parentalités en mouvement,426,2023-01-23 09:19:45,429,2021-08-30 09:03:56,0,2021-08-30 08:30:13,14478,Des pratiques à inventer,,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B SCE,,2021,142,,51,,B 01 01B SCE,,978-2-7492-7048-7,,,"a:3:{s:12:""originalname"";s:23:""prentalites-en-mouv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCELLES R, WAWRZYNIAK M, ABOUT S",1,,,5566:13,,,1,1,,14478,14478,14478,,,
,,,,,,,,Faux-to langage,426,2021-06-14 08:37:16,426,2021-06-10 11:52:18,1,2021-06-10 11:52:03,14388,Outil pédagogique abordant la thématique des stéréotypes et des discriminations,,Liège : Infor-Femmes Liège,,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:33:""cover-test-1-01-copie-325x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR-FEMMES LIEGE, STEP METIERS, LIGUE DE L'ENSEIGNEMENT ET DE L'EDUCATION PERMANENTE DE LIEGE (LEEP), ECLAT DE RIRE, SERVICE INTERNATIONAL DE RECHERCHE D'EDUCATION ET D'ACTION SOCIALE (SIREAS)",0,,,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14388,14388,14388,,,
