﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Enquête nationale sur la pratique d’activités physiques et la sédentarité des adultes en situation de handicap vivant à domicile en France,423,2023-11-16 15:05:02,422,2023-11-14 09:38:34,0,2023-11-14 09:36:31,15900,,,Clermont-Ferrand : Observatoire national de l'activité physique et de la sédentarité,,,2023,49,,37,,,,,"a:3:{s:4:""link"";s:98:""https://onaps.fr/pratiques-dactivites-physiques-et-sportives-des-adultes-en-situation-de-handicap/"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 104113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS), FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS)",,,,,,,,,,15900,15900,15900,,,
,,,,,,,,Découvrir la prise de décision partagée (PDP),425,2023-10-06 12:40:52,429,2023-10-03 10:21:14,1,2023-10-03 09:38:14,15847,,,Cergy : CoordoETP 95,,Fiche mémo : 3,2023,,,51,,,,,"a:3:{s:4:""link"";s:55:""http://www.coordetp95.fr/la-prise-de-decision-partagee/"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 144012.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAUVIN F, BRITO C, PEYR O",,,,,,,,,,15847,15847,15847,,,
,,,,,,,,Accompagner la personne dans le changement de ses comportements d’activité physique lors de séances d’ETP,426,2023-09-27 10:08:03,429,2023-09-27 09:28:44,1,2023-09-27 08:30:13,15835,,Les fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:142:""https://www.cres-paca.org/education-therapeutique-du-patient-1/innovation-et-communication/les-fiches-synthep-synthese-en-education-du-patient"";s:5:""title"";s:0:"""";s:4:""hits"";i:114;}",,"a:3:{s:12:""originalname"";s:10:""ap etp.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","D’ARRIPE LONGUEVILLE F, FOURNIER M, HAYOTTE M, NOEL RACINE A, SAUGERON B, SONNIER P",0,,,,(6),,,,,15835,15835,15835,,,
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,TABACAP,426,2023-01-19 13:31:49,424,2023-01-19 08:41:58,0,2023-01-19 08:29:21,15477,Prévention du tabagisme auprès des personnes en situation de handicap par le développement des compétences psychosociales,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,59,,34,,,,,"a:3:{s:4:""link"";s:98:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_documentaire_tabacap_ireps_bfc_2019-v7.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:20:""bib_26576_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANDON A,0,,,,,,,,,15477,15477,15477,,,
,,,,,,,,Les jeunes éloignés du sport n'y sont pas hostiles mais sont freinés par trop de contraintes,423,2022-09-23 12:46:04,426,2022-09-23 09:34:56,1,2022-09-23 09:34:20,15258,,Consommation et modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:126:""https://www.credoc.fr/publications/les-jeunes-eloignes-du-sport-ny-sont-pas-hostiles-mais-sont-freines-par-trop-de-contraintes"";s:5:""title"";s:0:"""";s:4:""hits"";i:167;}",,"a:3:{s:12:""originalname"";s:15:""capture-246.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MULLER J,0,,,,(323),,,,0295-9976,15258,15258,15258,,,
,,,,,,,,Quartiers populaires et politiques de mobilité : enjeux et retours d'expériences locales,425,2022-07-04 14:32:43,428,2022-06-30 11:43:30,1,2022-06-30 11:22:22,15123,,,Paris : Adcf,,,2021,94,,37,,,,,"a:3:{s:4:""link"";s:231:""https://franceurbaine.org/publications/quartiers-populaires-et-politiques-de-mobilites-enjeux-et-retours-dexperiences-locales#:~:text=Avec%20l'%C3%A9tude%20%C2%AB%20Quartiers%20populaires,les%20quartiers%20populaires%20en%20France."";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:10:""urbann.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSEMBLEE DES COMMUNAUTES DE FRANCE (ADCF),,,,,,,,,,15123,15123,15123,,,
,,,,,,,,L’accès du plus grand nombre à la pratique d’activités physiques et sportives,425,2022-07-04 13:13:15,428,2022-06-30 10:32:46,0,2022-06-30 10:21:05,15121,,,"Paris : Conseil économique, social et environnemental",,les avis du CESE,2018,97,,37,,,,978-2-11-152199-5,"a:3:{s:4:""link"";s:111:""https://www.lecese.fr/travaux-publies/lacces-du-plus-grand-nombre-la-pratique-dactivites-physiques-et-sportives"";s:5:""title"";s:0:"""";s:4:""hits"";i:180;}",,"a:3:{s:12:""originalname"";s:36:""-2018_20_acces_pratique_sportive.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HURTIS M, SAUVAGEOT F",,,,,,,,,0767-4538,15121,15121,15121,,,
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
