﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photo-expression Estime de soi,426,2024-03-14 15:55:36,427,2024-03-08 09:43:10,,1,,2024-03-08 09:24:25,Pont-Sainte-Maxence : Comitys,,2021,,,,,,"a:3:{s:12:""originalname"";s:22:""b82a4632-1000x1500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CHALLAN BELVAL M,0,,,1,"<p><span class=""oi_dt_caracteristiques_techniques"">40 photographies ; 1 guide d'utilisation de 20 p.<br /></span></p>",58,"72, 73, 104",,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16113,978-2-493136-16-9,,16113,16113,16113,,,
,,,,,,,Promouvoir la santé psychique des jeunes de 16 à 25 ans,425,2024-02-09 09:59:26,424,2024-02-06 14:07:28,,0,Accompagner les transitions vers l’âge adulte,2024-02-06 13:59:36,Lausanne : Santépsy.ch,,2023,,,,"a:3:{s:4:""link"";s:76:""https://santepsy.ch/wp-content/uploads/2023/11/santepsy_cahier_16-25ans..pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:12:""santepsy.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VOIDE CRETTENAND G, G2L SNC",,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,16057,,88,16057,16057,16057,,,341
,,,,,,,Cartes des forces,426,2024-02-14 15:53:03,425,2024-02-07 15:09:39,,0,,2024-02-07 15:03:08,Epone : Positran,,2014,,,,,,"a:3:{s:12:""originalname"";s:22:""telechargement -2-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONIWELL I, MARTIN KRUMM C",0,,,"1, 1","<p>50 cartes ; 1 carte verte ""votre force"" ; 1 carte mode d'emploi</p>",57,"73, 104, 78, 351, 79, 350, 83, 352",,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16066,,,16066,16066,16066,,,
,,,,,,,Les cartes des pouvoirs fantastiques,426,2024-02-12 15:53:36,425,2024-02-07 14:59:51,,0,Part à la découverte de tes forces pour plus d'énergie et de confiance en toi,2024-02-07 13:34:44,Epone : Positran,,2022,,,,,,"a:3:{s:12:""originalname"";s:41:""web-fr-pouvoirs-fantastiques-1024x683.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BONIWELL I,0,,,"1, 1",<p>24 cartes pouvoirs ; 3 cartes jeux ; 1 carte de présentation</p>,57,75,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16065,,,16065,16065,16065,,,
,,,,,,,Jeu des forces,426,2024-02-12 15:47:33,425,2024-02-07 13:20:10,,0,,2024-02-07 12:46:58,Epone : Positran,,2018,,,,,,"a:3:{s:12:""originalname"";s:19:""jeux-des-forces.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",POSITRAN,0,,,"1, 1",<p>24 cartes ; 1 guide d'animation ; 1 carte règle du jeu</p>,57,74,,"5569:13, 5568:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",16064,,,16064,16064,16064,,,
,,,,,,,Comment favoriser l’empowerment en éducation thérapeutique du patient ?,426,2023-09-27 10:05:58,427,2023-02-09 15:09:32,,1,,2023-02-13 09:46:38,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,2023,,,,"a:3:{s:4:""link"";s:141:""https://www.cres-paca.org/publications-2/outils-pedagogiques-etudes-webinaires/synthep-les-fiches-thematiques-en-education-du-patient-du-cres"";s:5:""title"";s:0:"""";s:4:""hits"";i:158;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-02-09 at 15-59-50 synthep-empowerment.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURALET D, SAUGERON B, SONNIER P",0,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,15545,,4 p.,15545,15545,15545,,,
,,,,,,,Les compétences psychosociales : état des connaissances scientifiques et théoriques,426,2022-10-28 08:09:53,425,2022-10-27 14:57:38,,1,Rapport complet,2022-10-27 13:59:19,Saint Maurice : Santé Publique France,,2022,,,,"a:3:{s:4:""link"";s:204:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/rapport-synthese/les-competences-psychosociales-etat-des-connaissances-scientifiques-et-theoriques"";s:5:""title"";s:0:"""";s:4:""hits"";i:220;}",,"a:3:{s:12:""originalname"";s:15:""sans titre1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,2609-3286,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15334,979-10-289-0780,135,15334,15334,15334,,,344
,,,,,,,Zenda : le maitre du stress,426,2022-07-21 12:18:34,424,2022-06-09 12:26:43,,1,Apprends à déjouer le stress en faisant la course contre un ninja jusqu'au temple !,2022-06-09 12:21:16,Québec : Editions Passe-Temps,"B 01 04 HEN, 40/449",,,,,,,"a:3:{s:12:""originalname"";s:19:""bop_8827_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HENDERSON S, SENECHAL P",0,,,"1, 1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu avec un temple en 3D ; 90 cartes-questions avec 2 niveaux de difficulté ; 40 cartes-zen ; 36 cartes-déplacements ; 2 pions (Zenda le panda et un ninja) ; 1 aide-mémoire (message du sensei) ; 1 guide d'accompagnement ; les règles du jeu</p>,57,"72, 75",,"1534:13, 1519:13, 5566:13, 5565:13, 5567:13, 5568:13, 5569:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1",15057,,,15057,15057,15057,,,
,,,,,,,La montagne de la confiance,426,2022-07-21 12:18:24,424,2022-06-09 11:54:59,,1,Le yéti a perdu confiance en lui. Aide-le à se sentir plus confiant !,2022-06-09 11:47:29,Québec : Editions Passe-Temps,,,,,,,,"a:3:{s:12:""originalname"";s:31:""la-montagne-de-la-confiance.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, DENIS I",0,,,"1, 1, 1, 1, 1, 1, 1",<p>1 plateau de jeu en forme de montagne ; 100 cartes-questions ; 5 pions-yétis ; 1 dé ; 1 guide d'accompagnement ; les règles du jeu</p>,57,75,,"1519:13, 1534:13, 5566:13, 5569:13, 1520:13, 5564:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",15056,,,15056,15056,15056,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
