﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Enquête nationale sur la pratique d’activités physiques et la sédentarité des adultes en situation de handicap vivant à domicile en France,423,2023-11-16 15:05:02,422,2023-11-14 09:38:34,0,2023-11-14 09:36:31,15900,,,Clermont-Ferrand : Observatoire national de l'activité physique et de la sédentarité,,,2023,49,,37,,,,,"a:3:{s:4:""link"";s:98:""https://onaps.fr/pratiques-dactivites-physiques-et-sportives-des-adultes-en-situation-de-handicap/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 104113.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS), FEDERATION NATIONALE DES OBSERVATOIRES REGIONAUX DE LA SANTE (FNORS)",,,,,,,,,,15900,15900,15900,,,
,,,,,,,,"En France, une personne sur sept de 15 ans ou plus est handicapée, en 2021",426,2023-03-14 09:00:37,426,2023-03-14 08:42:25,1,2023-03-14 08:40:27,15612,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:85:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-02/ER1254MAJ1002.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:16:""capture66-27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,,,(1254),,,,1146-9129,15612,15612,15612,,,
,,,,,,,,Enquête sur les préjugés et les stéréotypes à l'égard du handicap en France,0,2022-05-05 15:10:01,427,2022-05-05 15:10:01,1,2022-05-05 14:58:16,14986,Rapport rédigé par Cindy Lebat sur l'enquête de la CNCDH conduite en avril 2021. Enquête,,Paris : Commission nationale consultative des droits de l'homme,,,2022,99,,37,,,,,"a:3:{s:4:""link"";s:109:""https://www.cncdh.fr/fr/publications/enquete-sur-les-prejuges-et-les-stereotypes-legard-du-handicap-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:231;}",,"a:3:{s:12:""originalname"";s:58:""cncdh_rapport_enquete_prejuges_handicap._cindy_lebat_0.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEBAT C,0,,,,,,,,,14986,14986,14986,,,
,,,,,,,,"C'est pas sorcier : paralysie, une vie en fauteuil roulant",429,2019-07-19 07:55:36,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9999,,,Paris : France 3,I 09 01 FRA,,2009,,,60,,I 09 01 FRA,,,,BDR10550,"a:3:{s:12:""originalname"";s:13:""bdr_10550.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,5566:14,,,1,,,9999,9999,9999,,,
,,,,,,,,Les tics d'Emrick : Gilles de la Tourette,426,2020-05-28 13:51:18,390,2011-10-11 00:00:00,,2019-06-13 15:01:17,9870,,,Québec : Boomerang,"T 07 00 MAR, T 07 11/122",,2007,24,,43,,T 07 00 MAR,,978-2-89595-193-3,,BDR09205,"a:3:{s:12:""originalname"";s:13:""bdr_09205.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1640,"1, 1",1,,9870,9870,9870,,,
,,,,,,,,Au-dessus des nuages,429,2019-07-08 13:04:45,390,2011-10-07 00:00:00,,2019-06-13 15:01:11,9860,,,Lyon : Une souris verte,"K 04 01 UNE, 40/228, K.04.01.PUI",,2008,,,55,,K 04 01 UNE,,,"a:3:{s:4:""link"";s:55:""http://unesourisverte.org/sensibilisation/nuages/outils"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BDR09194,"a:3:{s:12:""originalname"";s:13:""bdr_09194.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNE SOURIS VERTE,,,,"5566:14, 5565:14, 5568:13",,BOP05829,"2, 1, 1, 1","2, 1, 1",,9860,9860,9860,,,
,,,,,,,,Ma grande sœur Audrey : la paralysie cérébrale,426,2020-05-28 13:54:33,390,2011-09-21 00:00:00,,2019-06-13 15:01:06,9851,,,Québec : Boomerang,"K 04 01 MAR, K 01 04 11/090",,2007,24,,43,,K 04 01 MAR,,978-2-89595-169-8,,BDR09181,"a:3:{s:12:""originalname"";s:13:""bdr_09181.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1626,"1, 1",1,,9851,9851,9851,,,
,,,,,,,,Keski Handicap Jeunesse,428,2020-06-10 12:35:37,390,2011-02-07 00:00:00,,2019-06-13 15:00:26,9696,,,Montigny-le-Bretonneux : Keski,"K 04 00 KES, 40/138",,2010,,,55,,K 04 00 KES,,,,BDR03609,"a:3:{s:12:""originalname"";s:13:""bdr_03609.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KESKI,,,,"5566:14, 5565:14",,,"1, 1",0,,9696,9696,9696,,,
,,,,,,,,"Handicap, troubles psy... La parentalité entravée",429,2021-10-27 13:23:23,390,2019-02-01 00:00:00,,2019-02-01 00:00:00,8772,,L\'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2019,pp. 31-60,,40,,,,,,BDR13909,"a:3:{s:12:""originalname"";s:13:""bdr_13909.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, COPPIN B, MORIN B",1,,,"5566:14, 5565:14",630,,"1, 1",1,0424-2238,8772,8772,8772,,,
,,,,,,,,Education en matière de santé sexuelle à l'intention des jeunes ayant une incapacité physique,423,2021-02-16 14:00:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11547,Questions et réponses,,Ottawa : Agence de la santé publique du Canada,"I.09.01.EDU, I.09.01.EDU",,2013,26 p.,,51,,I.09.01.EDU,,,"a:3:{s:4:""link"";s:53:""http://library.catie.ca/pdf/ATI-20000s/26289_B_FR.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",BIB14112,"a:3:{s:12:""originalname"";s:17:""sans-titre117.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE DE LA SANTE PUBLIQUE DU CANADA,0,,,"5568:14, 5564:14",,"BIB14112, BIB14112","1, 1","1, 1",,11547,11547,11547,,,
