﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Repenser la place des pères,426,2023-09-22 09:03:35,427,2023-09-21 14:00:44,1,2023-09-21 13:52:53,15822,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:61:""https://www.yapaka.be/livre/livre-repenser-la-place-des-peres"";s:5:""title"";s:0:"""";s:4:""hits"";i:72;}",,"a:3:{s:12:""originalname"";s:16:""ta-140-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CASTELAIN MEUNIER C,0,,,,(140),,,,,15822,15822,15822,,,
,,,,,,,,Petite enfance : la place des pères,426,2023-01-23 09:19:16,429,2020-01-27 13:15:44,0,2020-01-27 13:08:48,13480,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2019,30-61,,40,,,,,,,"a:3:{s:12:""originalname"";s:29:""2019101445119782749264967.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, KAMMERER B, VIGUIER VINSON S",1,,,5566:13,(633),,1,1,0424-2238,13480,13480,13480,,,
,,,,,,,,La paternalité et ses troubles,429,2019-07-22 14:25:45,390,2014-07-02 00:00:00,,2019-06-13 07:41:04,7908,,,Bruxelles : Yapaka,"B 01 01 B LAM, B 01 01 B 14/37 15/61, B.01.01.B.LAM",Temps d'Arrêt / Lectures,2013,60,,51,,B 01 01 B LAM,,,"a:3:{s:4:""link"";s:89:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-66-paternalite-lamour-web-1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR11606,"a:3:{s:12:""originalname"";s:16:""paternalit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAMOUR M,,,,"5566:14, 5565:14, 5564:14",66,"2016, BIB13592","1, 1, 1","1, 1",,7908,7908,7908,,,
,,,,,,,,De la parenté à la parentalité,425,2020-10-02 09:11:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11861,,,Toulouse : Erès,B.01.01.B.BRU,,2001,94 p.,,51,Bib.,B.01.01.B.BRU,,,,BIB14163,"a:3:{s:12:""originalname"";s:23:""2020-10-02_09.11.37.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUEL A, FAGET J, JACQUES L",1,,,5568:14,,BIB14163,1,1,,11861,11861,11861,,,
,,,,,,,,Le vrai rôle du père,422,2020-11-10 09:53:42,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11023,,,Paris : Odile Jacob,B.01.01.B.LEC,,2004,189 p.,,51,,B.01.01.B.LEC,,2-7381-1347-8,,BIB05866,"a:3:{s:12:""originalname"";s:31:""9782738113474_internet_w200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE CAMUS J,0,,,5567:14,,BIB05866,1,1,,11023,11023,11023,,,
,,,,,,,,A la recherche DU PERE,429,2021-10-27 13:39:36,390,2012-03-06 00:00:00,,2012-03-06 00:00:00,7487,,,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B TAV,,2011,33 p.,,40,,B 01 01B TAV,,,,BDR09444,"a:3:{s:12:""originalname"";s:11:""ecprent.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JEAMMET P, LE CAMUS J, LESOURD S",1,,,"5566:14, 5565:14",numéro spécial 2011,,"1, 1",1,0424-2238,7487,7487,7487,,,
,,,,,,,,Maternité et parentalité,422,2020-11-10 09:46:35,390,2009-11-20 00:00:00,,2009-11-20 00:00:00,6433,,,Rennes : Ecole des hautes etudes en santé publique,B.01.01.B.KNI,,2004,176,,51,,K 03 03 KNI,,978-2-85952-897-0,,BDR03166,"a:3:{s:12:""originalname"";s:13:""bdr_03166.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KNIBIEHLER Y, NEYRAND G",,,,5567:14,,BIB02887,1,1,,6433,6433,6433,,,
,,,,,,,,Etre père aujourd'hui,426,2019-07-08 11:54:41,390,2004-09-17 00:00:00,,2004-09-17 00:00:00,8985,,,Paris : La Cathode,"B 01 01B BOR, B.01.01.B.BOR",,2003,,,60,,B 01 01B BOR,,,,BDR01384,"a:3:{s:12:""originalname"";s:12:""oi_00628.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDERIE O,,,,"5566:14, 5564:14",,BOP04702,"0, 1",1,,8985,8985,8985,,,
