﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"Sexualité infantile, sexualité de l'enfant",390,2019-06-13 14:59:11,390,2009-11-02 00:00:00,,,,2019-06-13 14:59:11,Draguignan : Anthéa,"B 00 01 ANT, 80/055",2008,,B 00 01 ANT,,,BDR03154,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_03154.jpg"";s:4:""desc"";s:0:"""";}",ANTHEA,,,,"1, 1",40 mn,60,83,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9556,,,9556,9556,9556,,,
,,,,,,,"Un psy, pourquoi en avoir un",427,2020-07-07 10:52:31,390,2006-02-03 00:00:00,,,,2019-06-13 14:55:59,Paris : De la Martinière,K 02 04 MAR,2005,,K 02 04 MAR,,,BDR01801,"a:3:{s:12:""originalname"";s:13:""bdr_01801.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARTIN S,,,1080,1,,43,72,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9140,2-7324-3231-8,108,9140,9140,9140,,,
,,,,,,,Les logiques de la dépression,390,2019-06-13 12:35:47,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:47,Paris : Fayard,T 07 00 WID,1995,,T 07 00 WID,,,BDR00714,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_00714.jpg"";s:4:""desc"";s:0:"""";}",WIDLOCHER D,,,651,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5837,1-213-59493-7,250,5837,5837,5837,,,
,,,,,,,Puissance des psychotropes pouvoir des patients,429,2019-07-19 15:49:56,390,2003-04-30 00:00:00,,,,2019-06-13 12:35:47,Paris : Presses universitaires de France,U 02 02 PIG,1999,,U 02 02 PIG,,,BDR00721,"a:3:{s:12:""originalname"";s:13:""bdr_00721.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PIGNARRE P,,,364,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5842,2-13-49854-X,150,5842,5842,5842,,,
,,,,,,,Les enfants de Jocaste,427,2020-07-08 15:29:12,390,2002-08-21 00:00:00,,,L'empreinte de la mère,2019-06-13 12:33:46,Paris : Denoël Gonthier,B 01 01 OLI,1999,,B 01 01 OLI,,,BDR00043,"a:3:{s:12:""originalname"";s:13:""bdr_00043.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OLIVIER C,,,266,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,5597,2-282-20279-1,200,5597,5597,5597,,,
,,,,,,,"Engagement, décision et acte. Dans le travail, avec les familles",429,2019-07-22 11:54:26,390,2015-08-10 00:00:00,,,,2019-06-13 07:54:02,Bruxelles : Yapaka,B 00 01 CAR,2005,,,,"a:3:{s:4:""link"";s:38:""http://www.yapaka.be/files/ta_acte.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:288;}",BDR12523,"a:3:{s:12:""originalname"";s:15:""engmnt_d--c.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARTUYVELS Y, COLLIN F, LEBRUN JP",1,,2627,1,,37,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8227,,111,8227,8227,8227,,,
,,,,,,,La difficulté de vivre,390,2019-06-13 07:49:37,390,2015-03-17 00:00:00,,,,2019-06-13 07:49:37,Paris : Gallimard,B 00 01 DOL,1995,,B 00 01 DOL,,,BDR12230,"a:3:{s:12:""originalname"";s:21:""difficult--_vivre.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOLTO F,,,2238,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8132,978-2-07073-737-3,482,8132,8132,8132,,,
,,,,,,,A la rencontre des bébés en souffrance,429,2019-07-22 14:18:35,390,2014-07-02 00:00:00,,,,2019-06-13 07:41:04,Bruxelles : Yapaka,"B 00 01  BRU, B 01 01 B 14/40, B.01.01.B.BRU",2013,,B 00 01  BRU,,"a:3:{s:4:""link"";s:84:""http://www.yapaka.be/sites/yapaka.be/files/publication/ta-69-bebessouffrance-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR11603,"a:3:{s:12:""originalname"";s:29:""ta-69-bebessouffrance-web.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRUWIER G,,,"2013, BIB15513","1, 1, 1",,51,,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",7905,,63,7905,7905,7905,,,
,,,,,,,Adolescents et conduites à risque.,424,2020-11-05 12:02:25,390,2019-01-01 00:00:00,,,Prévention et écoute,2019-01-01 00:00:00,Rueil-Malmaison : éditions ASH,"I.09.04.DES, I.09.04.DES",2007,Bib.,I.09.04.DES,,,BIB05336,"a:3:{s:12:""originalname"";s:23:""2020-11-05_11.59.56.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESSEZ P, DE LA VAISSIERE H",0,,"BIB05336, BIB05336","1, 1",,51,,,"5567:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10935,978-2-7573-0113-5,268 p.,10935,10935,10935,,,
,,,,,,,Clinique psychanalytique de l’alcoolisme,424,2020-12-10 14:04:10,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Economica,"R.02.04.NOU, R.02.04.NOU",2004,Bib.,R.02.04.NOU,,,BIB07338,"a:3:{s:12:""originalname"";s:12:""images-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",NOUGUE Y,0,,"BIB07338, BIB07338","1, 1",,51,,,"5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11761,2-7178-4816-9,68 p.,11761,11761,11761,,,
