﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Stratégie décennale de lutte contre les cancers 2021-2030, 3e rapport au président de la République",426,2024-04-23 08:24:12,427,2024-04-19 14:21:45,1,2024-04-19 14:04:14,16166,"Des progrès pour tous, de l'espoir pour demain",,Boulogne-Billancourt : INCa,,,2024,120 p.,,37,,,,978-2-38559-058-1,"a:3:{s:4:""link"";s:260:""https://www.e-cancer.fr/Actualites-et-evenements/Actualites/Strategie-decennale-de-lutte-contre-les-cancers-l-Institut-publie-son-3e-rapport-au-president-de-la-Republique?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:5;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-04-19 at 16-12-35 rapport_president_2024_vf-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),0,,,,,,,,,16166,16166,16166,,,
,,,,,,,,Éducation thérapeutique du patient,425,2024-04-19 08:57:12,427,2024-04-16 13:44:57,1,2024-04-16 13:28:50,16155,Guide introductif,,Copenhague : OMS - Bureau régional de l'Europe,,,2024,85 p.,,51,,,,978-92-890-6087-5,"a:3:{s:4:""link"";s:130:""https://iris.who.int/handle/10665/376404?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:17;}",,"a:3:{s:12:""originalname"";s:25:""9789289060875-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,16155,16155,16155,,,
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Éducation thérapeutique des patients : vers une médecine plus humaniste,425,2023-12-01 09:58:35,427,2023-11-24 15:54:32,0,2023-11-24 15:37:09,15937,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2023,,pp. 1887-1889,45,,,,,"a:3:{s:4:""link"";s:146:""https://www.revmed.ch/revue-medicale-suisse/2023/revue-medicale-suisse-845-2/education-therapeutique-des-patients-vers-une-medecine-plus-humaniste"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-24 at 16-41-29 rms_845-2_1887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOLAY A, CORREIA J, PATAKY Z, GIORDAN A, ASSAL JP",0,,,,(845-2),,,,1660-9379,15937,15937,15937,,,
,,,,,,,,Les établissements de santé en 2021,426,2023-09-27 13:42:31,427,2023-09-27 09:44:06,0,2023-09-27 09:31:24,15837,,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,78 p.,,40,,,,,"a:3:{s:4:""link"";s:223:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/les-etablissements-de-sante-en-2021?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20276&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:94:""screenshot 2023-09-27 at 11-34-23 les etablissements de sante en 2021 - dd111maj010823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TOUTLEMONDE F,0,,,,(111),,,,2495-120X,15837,15837,15837,,,
,,,,,,,,Impact de la crise sanitaire liée à la Covid-19 sur l’incidence des cancers en France en 2020 et 2021 : première évaluation à partir des variations temporelles du nombre de patients hospitalisés pour un nouveau cancer,426,2023-09-15 09:37:28,427,2023-07-11 09:33:04,1,2023-07-13 08:51:22,15768,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 205-217,45,,,,,"a:3:{s:4:""link"";s:66:""http://beh.santepubliquefrance.fr/beh/2023/12-13/2023_12-13_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-11 at 11-25-42 impact de la crise sanitaire liee a la covid-19 sur l---incidence des cancers en france en 2020 et 2021 premiere evaluation a partir des variations temporelles du nombre de patients ---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE MAREC F, REMONTET L, CHATIGNOUX E",1,,,,(12-13),,,,1953-8030,15768,15768,15768,,,
,,,,,,,,Les deux tiers des généralistes déclarent être amenés à refuser de nouveaux patients comme médecin traitant,423,2023-06-14 12:06:57,427,2023-06-08 15:09:39,1,2023-06-08 14:57:58,15726,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7 p.,,40,,,,,"a:3:{s:4:""link"";s:230:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/les-deux-tiers-des-generalistes-declarent-0?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20272&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-08 at 17-01-08 er1267.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAVIN CASALENA B, SCRONIAS D, FRESSARD L",1,,,,(1267),,,,1146-9129,15726,15726,15726,,,
,,,,,,,,Les maisons de santé pluriprofessionnelles en France : une dynamique réelle mais un modèle organisationnel à construire,426,2023-03-02 09:14:43,427,2023-02-21 13:55:43,0,2023-02-21 13:44:13,15573,,Revue française d'administration publique,Strasbourg : Institut national du service public,,,2017,,pp. 887-902,45,,,,,"a:3:{s:4:""link"";s:100:""https://www.cairn.info/revue-francaise-d-administration-publique-2017-4-page-887.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:175:""screenshot 2023-02-21 at 14-47-12 les maisons de sante pluriprofessionnelles en france une dynamique reelle mais un modele organisationnel a construire - rfap_164_0887.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEBAI J, YATIM F",0,,,,(164),,,,0152-7401,15573,15573,15573,,,
,,,,,,,,Je t'aime mon coeur,426,2023-02-17 10:14:41,424,2023-02-15 12:30:16,1,2023-02-15 12:25:00,15557,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2022,12,,45,,,,,"a:3:{s:4:""link"";s:70:""https://www.capitalisationsante.fr/capitalisations/je-taime-mon-coeur/"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 134014.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBAY C, GRAVATTE C",0,,,"5564:13, 5567:13",,,"1, 1","1, 1",,15557,15557,15557,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:102;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
