﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,A la vie comme à la scène : le théâtre comme outil de santé,426,2024-02-02 09:28:38,428,2024-02-01 15:42:53,1,2024-02-01 15:31:44,16052,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2024,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/406/"";s:5:""title"";s:0:"""";s:4:""hits"";i:49;}",,"a:3:{s:12:""originalname"";s:18:""es-406-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE GASTINES C, STRUYVE F",0,,,5565:13,(406),,1,1,0776-2623,16052,16052,16052,,,
,,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,0,2023-11-14 10:42:25,15903,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,,2022,,,57,,,,978-2-930762-13-5,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"5564:13, 5568:13",,,"1, 1","1, 1",,15903,15903,15903,,,
,,,,,,,,Journal intime d'un groupe de femmes,426,2023-07-07 09:27:33,429,2023-07-06 14:47:18,1,2023-07-06 14:30:17,15762,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2023,,pp. 3-5,45,,,,,"a:3:{s:4:""link"";s:36:""https://educationsante.be/numero/401"";s:5:""title"";s:0:"""";s:4:""hits"";i:127;}",,"a:3:{s:12:""originalname"";s:16:""capture 66-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VANDERVEKEN J,0,,,"5566:13, 5565:13",(401),,"1, 1","1, 1",0776-2623,15762,15762,15762,,,
,,,,,,,,GPS pour l’élaboration d’un programme ETP et AVC,425,2023-01-25 09:20:56,427,2022-07-21 09:24:52,0,2022-07-21 09:08:11,15201,,,Strasbourg : Espace Ressources ETP Grand Est,,,2022,60,,51,,,,978-2-9575599-4-7,"a:3:{s:4:""link"";s:76:""https://www.etp-grandest.org/gps-pour-lelaboration-dun-programme-etp-et-avc/"";s:5:""title"";s:0:"""";s:4:""hits"";i:161;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2022-07-21 at 11-13-00 gps-pour-lelaboration-dun-programme-etp-et-avc pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ESPACE RESSOURCES ETP GRAND EST,0,,,,,,,,,15201,15201,15201,,342,
,,,,,,,,Ma vie et la maladie,428,2023-06-06 08:23:22,428,2021-12-16 10:38:17,1,2021-12-17 10:34:25,14695,,,Hérouville Saint-Clair : Promotion santé Normandie,50/154,,2019,,,55,,,,,"a:3:{s:4:""link"";s:96:""https://www.promotion-sante-normandie.org/_files/ugd/acc913_f996da8f7b37469ebbae80cc5c3435ed.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:310;}",,"a:3:{s:12:""originalname"";s:19:""bop_8427_vign_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,,,,"1519:13, 5566:13, 5568:13, 5565:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14695,14695,14695,342,,
,,,,,,,,Les compétences psychosociales,424,2023-01-31 09:26:05,427,2021-11-17 10:46:39,1,2021-11-19 14:49:11,14634,Manuel de développement,,Louvain-la-Neuve : De Boeck Supérieur,B 04 01 LAM,Comprendre & accompagner,2021,203,,51,,,,978-2-8073-3172-3,,,"a:3:{s:12:""originalname"";s:19:""9782807331723-g.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, SHANKLAND R, WILLIAMSON MO",0,,,"1520:13, 1534:13, 1519:13, 5569:13, 5568:13, 5567:13, 5564:13, 5565:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14634,14634,14634,344,,
,,,,,,,,Renforcement des compétences psychosociales,429,2023-12-15 15:08:31,427,2021-09-24 08:29:42,0,2021-09-24 11:30:03,14520,Les critères d'efficacité.  Référentiel  d’intervention régional partagé,,Dijon : Instance régionale d'éducation et de promotion de la santé Bourgogne-Franche-Comté,B 04 01 PET,,2020,67 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.rrapps-bfc.org/publications/renforcement-des-competences-psychosociales-les-criteres-defficacite"";s:5:""title"";s:0:"""";s:4:""hits"";i:326;}",,"a:3:{s:12:""originalname"";s:17:""cps-capture_0.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PETEUIL A, BOULIER J, SIZARET A, MILLOT I",0,,,"5564:13, 5568:13, 5567:13, 5569:13, 5566:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,14520,14520,14520,,,344
,,,,,,,,"Marion, Simon et leurs émotions",429,2019-07-12 08:39:40,390,2013-06-10 00:00:00,,2019-06-13 15:02:23,10008,,,Québec : Passe-Temps,B 04.01 KHA,,2010,,,57,,B 04.01 KHA,,,,BDR10585,"a:3:{s:12:""originalname"";s:13:""bdr_10585.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KHALIL M, PIGEON MC, DUBE G",,,,5566:14,,,1,,,10008,10008,10008,,,
,,,,,,,,"La santé, au sens féminin du terme !",426,2021-11-30 14:08:12,390,2017-12-15 00:00:00,0,2017-12-15 00:00:00,8557,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,I 00 GOB,,2017,pp. 2-4,,45,,,,,"a:3:{s:4:""link"";s:69:""https://educationsante.be/content/uploads/2020/12/es-339-dec17-lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",BDR13466,"a:3:{s:12:""originalname"";s:13:""bdr_13466.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOBEAUX M,0,,,5566:14,(339),,1,,0776-2623,8557,8557,8557,,,
,,,,,,,,Soutenir les aidants familiaux,429,2021-10-27 13:33:16,390,2016-01-14 00:00:00,,2016-01-14 00:00:00,8307,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 00 02 GUE,,2015,pp. 19-36,,40,,,,,,BDR12685,"a:3:{s:12:""originalname"";s:13:""bdr_12685.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUERIN S, HERMANN M, ELLIEN F",1,,,"5566:14, 5565:14",617,,"1, 1",1,0424-2238,8307,8307,8307,,,
