﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,COVID-19 : répercussions du confinement sur l’activité de délivrance des médicaments en rétrocession,426,2024-04-25 13:58:13,425,2024-04-24 09:46:24,0,2024-04-24 08:49:42,16168,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 39-51,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-39.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:4;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGHNATIOS L, FLANDIN ROFES G, SORLI SC, CESTAC P, PAGES A, EYVRARD F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16168,16168,16168,,,
,,,,,,,,Émergence du « e-patient » et du « e-soignant » autour d’un serious game en ETP,426,2024-04-25 13:49:08,425,2024-04-24 08:27:35,1,2024-04-24 07:59:33,16167,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 27-37,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-6-page-27.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:7;}",,"a:3:{s:12:""originalname"";s:14:""spub_236-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBRY JD, RUSCH E",0,,,"5569:13, 1519:13, 5565:13, 5566:13",35(6),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16167,16167,16167,,,
,,,,,,,,Entretien motivationnel,425,2024-04-19 06:46:06,429,2024-04-15 13:18:50,1,2024-04-15 12:41:04,16151,Recommander les bonnes pratiques,,Saint-Denis-la-Plaine : HAS,,,2024,,,51,,,,,"a:3:{s:4:""link"";s:66:""https://www.has-sante.fr/jcms/p_3501842/fr/entretien-motivationnel"";s:5:""title"";s:0:"""";s:4:""hits"";i:10;}",,"a:3:{s:12:""originalname"";s:10:""em art.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),,,,,,,,,,16151,16151,16151,,,
,,,,,,,,La recherche participative en aphasiologie : comment mobiliser les savoirs expérientiels des soignants ?,426,2024-03-01 13:41:22,423,2024-02-28 14:27:05,1,2024-02-28 13:53:11,16107,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-43,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARPENTIER C, DIMA A, VOLLET L, CHANTRE R, PREAU M",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16107,16107,16107,,,
,,,,,,,,Co-construire un projet de recherche en oncologie avec les personnes concernées : retour d’expérience et leçons apprises,426,2024-03-01 12:42:24,423,2024-02-28 12:36:27,1,2024-02-28 12:11:27,16104,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 15-19,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-15.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:31;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs2_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLAT L, BAUQUIER C, PANNARD M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16104,16104,16104,,,
,,,,,,,,Co-construction d’un dispositif d’ETP mono et polypathologique dans un centre municipal de santé,426,2023-12-22 09:03:53,423,2023-12-21 14:00:52,1,2023-12-21 13:38:32,15994,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 405-416,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-4-page-405.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_234-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGOBIEN A, MARTIN H, BONTEMPS V",1,,,"5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13, 5567:13",35(4),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15994,15994,15994,,,
,,,,,,,,Améliorer la participation des usagers dans les commissions des usagers et les conseils de la vie sociale,426,2023-12-08 10:18:31,423,2023-12-07 12:45:46,0,2023-12-07 12:39:52,15970,Avis n°1-2022 du conseil pour l’engagement des usagers,,Saint-Denis La Plaine : HAS,,,2022,22,,51,,,,,"a:3:{s:4:""link"";s:148:""https://www.has-sante.fr/jcms/p_3338923/fr/ameliorer-la-participation-des-usagers-dans-les-commissions-des-usagers-et-les-conseils-de-la-vie-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:18:""sans titre49-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUTE AUTORITE DE SANTE (HAS),0,,,,,,,,,15970,15970,15970,,,
,,,,,,,,Comment intégrer un patient partenaire dans une équipe de soins ?,426,2023-11-23 16:13:37,423,2023-11-21 14:58:51,1,2023-11-21 14:44:17,15924,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 285-295,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-285.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOURNIAIRE N, LESEUR J, ROY A, DE LA MOTTE ROUGE A, POUGHEON BERTRAND D",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15924,15924,15924,,,
,,,,,,,,Exemple de coconstruction d’un programme d’empowerment en faveur de la santé des personnes vivant avec des troubles psychiques,426,2023-11-23 16:05:37,423,2023-11-21 14:03:45,1,2023-11-21 13:31:47,15922,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 261-270,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-261.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERMET E, MEUNIER BEILLARD N, COSTA M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15922,15922,15922,,,
,,,,,,,,Panorama des cancers en France. Edition 2023,425,2023-11-17 11:13:43,424,2023-11-14 15:55:30,0,2023-11-14 15:46:10,15908,,,Boulogne-Billancourt : Inca,,Etat des lieux et des connaissances / Epidémiologie,2023,39,,37,,,,978-2-37219-989-6,"a:3:{s:4:""link"";s:189:""https://www.e-cancer.fr/Presse/Dossiers-et-communiques-de-presse/Panorama-des-cancers-en-France-l-Institut-national-du-cancer-publie-l-edition-2023-rassemblant-les-donnees-les-plus-recentes"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:44:""panorama-des-cancers-edition-2023_medium.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DU CANCER (INCA),,,,,,,,,,15908,15908,15908,,,
