﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Des stéréotypes de genre encore très ancrés, notamment chez les hommes",0,2024-02-16 14:27:51,427,2024-02-16 14:27:51,1,2024-02-16 13:40:01,16088,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:227:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/des-stereotypes-de-genre-encore-tres-ancres?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n286&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:51:""screenshot 2024-02-16 at 14-41-56 er1294maj.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAMPS C, PIRUS C",0,,,,(1294),,,,1146-9129,16088,16088,16088,,,
,,,,,,,,Les discriminations subies par les jeunes,426,2024-02-16 11:19:00,427,2024-02-15 14:52:52,1,2024-02-15 14:41:11,16084,,Fiches repères,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2024,2 p.,,40,,,,,"a:3:{s:4:""link"";s:71:""https://injep.fr/publication/les-discriminations-subies-par-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:68:""screenshot 2024-02-15 at 15-45-43 fr_2024-02_discriminations.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VICARD A,0,,,,(2),,,,,16084,16084,16084,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Confinés en confinement au temps du Covid : la situation des communautés religieuses cloîtrées en France,426,2022-09-23 08:23:45,425,2022-09-21 14:11:38,0,2022-09-21 14:04:51,15254,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 51-60,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT SERNIN I, ORIOT D",0,,,"5569:13, 5567:13, 5565:13, 1519:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15254,15254,15254,,,
,,,,,,,,Faux-to langage,426,2021-06-14 08:37:16,426,2021-06-10 11:52:18,1,2021-06-10 11:52:03,14388,Outil pédagogique abordant la thématique des stéréotypes et des discriminations,,Liège : Infor-Femmes Liège,,,,,,58,,,,,,,"a:3:{s:12:""originalname"";s:33:""cover-test-1-01-copie-325x500.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INFOR-FEMMES LIEGE, STEP METIERS, LIGUE DE L'ENSEIGNEMENT ET DE L'EDUCATION PERMANENTE DE LIEGE (LEEP), ECLAT DE RIRE, SERVICE INTERNATIONAL DE RECHERCHE D'EDUCATION ET D'ACTION SOCIALE (SIREAS)",0,,,"1519:13, 1534:13, 5564:13, 5567:13, 5569:13, 5568:13, 1520:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,14388,14388,14388,,,
,,,,,,,,Dixiludo,426,2022-01-31 11:05:36,390,2019-01-23 00:00:00,,2019-11-13 15:48:13,10505,Jeu de conversation,,Neuves-Maisons : Bruno Schmitt,B 04 01 SCH,,2016,,,57,,,,,,BDR13901,"a:3:{s:12:""originalname"";s:19:""tlchargement-1.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMITT B, BOIRON M",,,,"5566:14, 1519:13, 1520:13",,SIL_5548,"1, 1, 1","1, 1",,10505,10505,10505,342,,
,,,,,,,,Bon appétit : l'alimentation dans tous les sens,425,2019-10-11 09:11:46,390,2011-12-19 00:00:00,,2019-06-13 15:01:34,9913,,,Paris : Bayard,"Q 08 01 BAS, Q 08 02 11/199",,2010,121,,43,,Q 08 01 BAS,,978-2-74703-061-8,,BDR09306,"a:3:{s:12:""originalname"";s:13:""bdr_09306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN M, HAHUSSEAU F, CITE DES SCIENCES ET DE L'INDUSTRIE",,,,"5566:14, 5565:14, 5569:14",,1687,"1, 1",1,,9913,9913,9913,,,
,,,,,,,,Shalimar,423,2020-04-16 14:24:34,390,2008-11-25 00:00:00,,2019-06-13 14:58:02,9417,Un jeu sur les relations amoureuses,,Bruxelles : Union nationale des mutualités socialistes,"K 02 03 UNI, 40/062, K.02.03.SHA, K.02.03.SHA",,2008,,,57,,K 02 03 UNI,,,,BDR02795,"a:3:{s:12:""originalname"";s:13:""bdr_02795.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5567:14, 5564:14",,"BOP04323, BOP04323","1, 1, 1, 1","1, 1, 1",,9417,9417,9417,,,
,,,,,,,,A la fois française et musulmane,426,2020-06-09 14:14:53,390,2006-02-03 00:00:00,,2019-06-13 14:55:59,9142,,,Paris : De la Martinière,K 02 04 BOU,,2002,108,,43,,K 02 04 BOU,,978-2-73242-830-2,,BDR01803,"a:3:{s:12:""originalname"";s:13:""bdr_01803.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOUZAR D,,,,5566:14,,1082,1,,,9142,9142,9142,,,
,,,,,,,,Etre musulman aujourd'hui,426,2020-06-11 14:49:47,390,2006-02-03 00:00:00,,2019-06-13 14:55:59,9141,,,Paris : De la Martinière,K 02 04 BOU,,2003,108,,43,,K 02 04 BOU,,2-7324-2957-0,,BDR01802,"a:3:{s:12:""originalname"";s:13:""bdr_01802.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BOUZAR D,,,,5566:14,,1081,1,,,9141,9141,9141,,,
