﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une santé à toute épreuve ?,423,2023-11-16 14:51:55,422,2023-11-14 09:21:48,0,2023-11-14 09:17:40,15899,Éthique de l’utilisation de l’intelligence artificielle dans le secteur de la santé,Ethique Publique,Marseille : OpenEditions Journals,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://doi.org/10.4000/ethiquepublique.7964"";s:5:""title"";s:0:"""";s:4:""hits"";i:56;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 102743.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUTURE V, HAIDAR H",,,,,25 (1),,,,1929-7017,15899,15899,15899,,,
,,,,,,,,La stigmatisation : un problème fréquent aux conséquences multiples,426,2023-09-12 08:50:58,427,2023-09-08 14:33:54,0,2023-09-08 14:01:05,15801,,Revue médicale Suisse,Chêne-Bourg : Médecine & Hygiène,,,2017,,pp. 478-481,45,,,,,"a:3:{s:4:""link"";s:57:""https://www.revmed.ch/view/436968/3748571/RMS_551_478.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-09-08 at 16-12-06 rms_551_478.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BICHSEL N, CONUS P",0,,,,(551),,,,1660-9379,15801,15801,15801,,,
,,,,,,,,"Très masculin, pas très féminine. Les variations sociales du genre",426,2023-02-08 13:32:25,426,2023-02-08 13:12:48,1,2023-02-08 13:12:23,15533,,Population & Sociétés,Aubervilliers : Institut national d'études démographiques,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:62:""https://www.ined.fr/fichier/rte/221/Popetsoc/605/605-F-web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:153;}",,"a:3:{s:12:""originalname"";s:16:""capture66-21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRACHMAN M,0,,,,(605),,,,0184 77 83,15533,15533,15533,,,
,,,,,,,,"Perspectives théoriques pour une définition des études sur le genre, les sexualités et les normativités",426,2022-03-30 15:04:19,427,2022-03-28 14:58:35,0,2022-03-28 14:43:12,14915,,Revue Jeunes et Société,Québec : Institut national de la recherche scientifique,,,2018,,pp. 4-20,45,,,,,"a:3:{s:4:""link"";s:67:""https://www.erudit.org/fr/revues/rjs/2018-v3-n1-rjs05882/1075766ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:317;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-28 at 16-49-41 perspectives theoriques pour une definition des etudes sur le genre- les sexualites et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD G,0,,,,3(1),,,,2371-3054,14915,14915,14915,,,
,,,,,,,,Jeu de corps,428,2022-01-11 16:33:47,429,2022-01-03 14:39:06,1,2022-01-03 14:18:30,14714,,,Paris : Crips Ile-de-France,"B 04 01 CRI, 40/416",,2021,,,57,,B 04 01 CRI,,,"a:3:{s:4:""link"";s:46:""https://www.lecrips-idf.net/outil-jeu-de-corps"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",,"a:3:{s:12:""originalname"";s:46:""capture d---e--cran 2021-12-13 a- 14.24.34.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE-DE-FRANCE),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14714,14714,14714,,,
,,,,,,,,Stéréopubs,426,2022-03-18 14:48:19,429,2021-04-28 09:32:42,0,2021-04-28 09:14:25,14287,,,Paris : Crips Ile-de-France,"B 00 02 CRI, 40/396",,2020,,,55,,B 01 05 CRI,,,"a:3:{s:4:""link"";s:68:""https://www.lecrips-idf.net/miscellaneous/animatheque-stereopubs.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",,"a:3:{s:12:""originalname"";s:14:""stereopubs.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),0,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14287,14287,14287,,,
,,,,,,,,Ton influence a du poids,429,2019-07-17 10:32:16,390,2011-01-12 00:00:00,,2019-06-13 15:00:19,9683,,,Montréal : Equilibre,"K 02 04 EQU, B.04.01.EQUI",,2010,38,,55,,K 02 04 EQU,,,"a:3:{s:4:""link"";s:71:""http://www.biendanssapeau.ca/gestion/pdf/Trousse_pedagogique_FINALE.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",BDR03581,"a:3:{s:12:""originalname"";s:13:""bdr_03581.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUILIBRE,,,,"5566:14, 5568:14",,BOP04716,"1, 1","1, 1",,9683,9683,9683,,,
,,,,,,,,Keskesex,397,2023-02-03 08:08:00,429,2020-12-02 16:39:18,1,2020-12-04 09:03:17,14028,Un jeu concret d'éducation à la vie affective et sexuelle pour les personnes adultes déficientes intellectuelles,,Etouy : Union nationale des associations de parents d'enfants inadaptés Oise,"K 04 03 UNA, 40/371",,2018,,,57,,K 04 03 UNA,,,,,"a:3:{s:12:""originalname"";s:12:""keskesex.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES ASSOCIATIONS DE PARENTS D'ENFANTS INADAPTES OISE (UNAPEI OISE),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14028,14028,14028,363,,
,,,,,,,,Repenser l'action sur les normes sociales pour favoriser la santé et le bien-être,423,2020-03-30 13:07:34,425,2020-03-23 14:12:12,1,2020-03-23 13:46:27,13688,,,Québec : Institut national de santé publique du Québec,,,2020,10,,37,,I.01.GAU,,978-2-550-85727-3,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2630_normes_sociales_favoriser_sante_validation.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:403;}",,"a:3:{s:12:""originalname"";s:10:""2630-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTHIER A, HOULE V, ROY M",1,,,,,,,,,13688,13688,13688,,,
,,,,,,,,Comment appréhender l'impact de l'hygiène corporelle dans sa vie ?,425,2022-01-19 11:13:53,390,2011-09-09 00:00:00,,2019-06-13 15:00:44,9728,,,Le Mans : Comité départemental d'éducation pour la santé de la Sarthe,"M 01 01 COM, 40/137, M.01.01.A.COM",,2010,,,55,,M 01 01 COM,,,,BDR03839,"a:3:{s:12:""originalname"";s:13:""bdr_03839.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA SARTHE (CODES 72), ASSOCIATION D'HYGIENE SOCIALE DE LA SARTHE",,,,"5566:14, 5565:14, 1519:13, 1520:13, 5567:14, 5568:14, 5564:14",,BOP04856,"1, 1, 1","1, 1",,9728,9728,9728,359,,
