﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une santé à toute épreuve ?,423,2023-11-16 14:51:55,422,2023-11-14 09:21:48,0,2023-11-14 09:17:40,15899,Éthique de l’utilisation de l’intelligence artificielle dans le secteur de la santé,Ethique Publique,Marseille : OpenEditions Journals,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:44:""https://doi.org/10.4000/ethiquepublique.7964"";s:5:""title"";s:0:"""";s:4:""hits"";i:55;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-11-14 102743.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUTURE V, HAIDAR H",,,,,25 (1),,,,1929-7017,15899,15899,15899,,,
,,,,,,,,Activité physique et sédentarité de l’enfant et de l’adolescent,426,2023-09-04 14:18:28,424,2023-07-25 13:16:04,0,2023-07-25 13:09:53,15783,Nouvel état des lieux en France. Edition 2022,,Clermont-Ferrand : Observatoire national  de l'activité physique et de la sédentarité,,,,62,,37,,,,,"a:3:{s:4:""link"";s:67:""https://onaps.fr/wp-content/uploads/2022/10/RC_2022-web-vflight.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:84;}",,"a:3:{s:12:""originalname"";s:36:""uploads-2-63d27b6c91fb9700806436.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBERT S, BOIS J, DEMONTEIX P",1,,,,,,,,,15783,15783,15783,,,
,,,,,,,,Universalisme proportionné,426,2023-02-09 15:56:46,425,2023-02-08 09:07:44,0,2023-02-08 09:07:13,15527,Synthèse,,Vancouver : Human Early Learning Partnership,,,2011,,,51,,,,,"a:3:{s:4:""link"";s:115:""https://www.cisss-bsl.gouv.qc.ca/sites/default/files/fichier/proportionate_universality_brief_fr_4pgs-29apr2013.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",,"a:3:{s:12:""originalname"";s:16:""sans titre10.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HUMAN EARLY LEARNING PARTNERSHIP,0,,,,,,,,,15527,15527,15527,,,362
,,,,,,,,Projet Épanouir – Promotion de la santé mentale positive en contexte scolaire,425,2022-11-30 10:47:33,427,2022-11-30 09:28:16,1,2022-11-30 09:11:40,15402,Cadre de référence,,Québec : Ministère de la santé et des services sociaux,,,2022,29,,51,,,,978-2-550-93040-2,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003495/"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:14:""22-914-12w.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FILLION ML, NGUYEN CT, LANGLOIS AM",0,,,,,,,,,15402,15402,15402,,,341
,,,,,,,,Après propos. La qualité de vie : une constituante de la niche de développement ?,0,2022-05-19 14:32:32,428,2022-05-19 14:32:32,0,2022-05-19 14:24:41,15017,,Enfance,Paris : Presses universitaires de France,,,2017,,pp. 143-149,45,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-enfance-2017-1-page-143.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",,"a:3:{s:12:""originalname"";s:14:""enf1_171-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MELLIER D,,,,,1(1),,,,0013-7545,15017,15017,15017,,,
,,,,,,,,Quelle posture d'accompagnement adopter pour promouvoir la santé des jeunes enfants et celle de leurs parents ?,426,2022-04-01 08:01:35,426,2022-01-04 14:23:30,0,2022-01-14 10:29:41,14722,,Journal du droit des jeunes,Paris : Association jeunesse et droit,,,2012,,pp. 22-27,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-journal-du-droit-des-jeunes-2012-4-page-22.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:366;}",,"a:3:{s:12:""originalname"";s:16:""jdj_314_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COULON N,0,,,,314(4),,,,2114-2068,14722,14722,14722,,,361
,,,,,,,,S'associer aux acteurs de l'accompagnement à la parentalité dans une perspective de réduction des inégalités sociales de santé : un défi à relever pour la santé publique,426,2022-01-27 10:23:58,426,2022-01-04 12:53:51,0,2022-01-14 10:11:05,14719,,Santé publique,Laxou : Société française de santé publique,,,2016,,pp. 553-554,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2016-5-page-553.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",,"a:3:{s:12:""originalname"";s:17:""spub_165_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOUZEL D,0,,,"5569:13, 1519:13, 5565:13, 5566:13, 5564:13, 5568:13, 1520:13, 5567:13",28(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14719,14719,14719,,,361
,,,,,,,,Des neurosciences à l'éducation pour la santé : comment l'attention positive favorise le développement de l'enfant ?,426,2021-07-06 12:52:45,426,2021-02-11 13:54:15,0,2021-02-12 10:30:21,14144,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2021,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:51:""http://www.cres-paca.org/r/277/priorites-sante-n-9/"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:25:""vign_une-ps59.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),,,,"1519:13, 5566:13",(59),,"1, 1","1, 1",1628-2884,14144,14144,14144,,,
,,,,,,,,Les ateliers CPS-Enfants Mindful© pour développer des interventions CPS fondées sur les données probantes,397,2024-01-23 09:06:31,390,2017-04-19 00:00:00,,2019-06-13 15:05:22,10330,,,Bassens : Association francophone d'éducation et de promotion de la santé,"B 04 01 LAM, 50/137, B.04.01.LAM",,2017,,,55,,,,,"a:3:{s:4:""link"";s:108:""https://www.afeps.org/wp-content/uploads/2017/03/Manuel-implantation-CPS-enfants-Lamboy-et-al.AFEPS-2017.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:551;}",BDR13156,"a:3:{s:12:""originalname"";s:13:""bdr_13156.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, GUILLEMONT J, LUIS E",1,,,"5566:14, 5565:14, 5567:13, 5568:13, 5569:13, 5564:14, 1519:13, 1520:13, 1534:13",,"2728, BOP07316","1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,10330,10330,10330,361,,
,,,,,,,,"Quiz de la forme. A vos marques : prêts, bougez !",423,2019-10-01 09:31:29,390,2016-02-15 00:00:00,,2019-06-13 15:04:43,10251,,,Paris : Assureurs prévention,"M 01 02 ASS, M.01.02.QUI, M.01.02.QUI",,2015,,,57,,,,,,BDR12730,"a:3:{s:12:""originalname"";s:13:""bdr_12730.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP06851, BOP06851","184, 2, 1, 1","184, 1, 1",,10251,10251,10251,,,
