﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,"Les puffs, révélateurs de l’indécision gouvernementale",426,2024-01-19 13:11:25,425,2024-01-18 15:15:21,1,2024-01-18 14:57:14,16024,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 35-38,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-35.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DAIME P",0,,,"5569:13, 5566:13, 5565:13, 1519:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16024,16024,16024,,,
,,,,,,,,"France, portrait social",425,2023-12-01 10:34:01,422,2023-11-28 12:51:00,0,2023-12-01 10:29:14,15940,Edition 2023,,Montrouge : Institut national de la statistique et des études économiques,,Insee Références,2023,230,,37,,,,978-2-11-162410-8,"a:3:{s:4:""link"";s:44:""https://www.insee.fr/fr/statistiques/7666953"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:17:""1700755797025.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENDEKKICHE H, RAYNAUD E, ROUSSEL P",1,,,,,,,,1639-4968,15940,15940,15940,,,
,,,,,,,,Évaluation du programme national de lutte contre le tabagisme en France,426,2023-07-07 09:10:46,427,2023-06-30 13:10:27,1,2023-06-30 12:58:31,15759,Documents de travail de l'OCDE sur la santé No. 155,,Paris : Organisation de coopération et de développement économiques,,,2023,63 p.,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.oecd.org/fr/france/evaluation-du-programme-national-de-lutte-contre-le-tabagisme-en-france-b656e9ac-fr.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:166;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2023-06-30 at 15-03-02 b656e9ac-fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEVAUX M, ALDEA A, LEROUGE A, DORFMULLER CIAMPI M, CECCHINI M",0,,,,,,,,,15759,15759,15759,,,
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
,,,,,,,,Attitudes des fumeurs en période de crise sanitaire liée à la Covid-19 : synthèse d'études qualitatives et quantitatives,426,2022-06-09 14:14:17,427,2022-06-07 09:50:58,1,2022-06-07 09:29:23,15051,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,29,,37,,,,979-10-289-0781-5,"a:3:{s:4:""link"";s:265:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/attitudes-des-fumeurs-en-periode-de-crise-sanitaire-liee-a-la-covid-19-synthese-d-etudes-qualitatives-et-quantitatives"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:30:""517922_spf00003824-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JARTOUX C, GUIGNARD R, QUATREMERE G, ANDLER R, PASQUEREAU A, NGUYEN THANH V",0,,,,,,,,,15051,15051,15051,,,
,,,,,,,,L'essentiel sur... Le renforcement des compétences psychosociales : pour une prévention efficace à l’école,426,2023-04-04 13:24:43,427,2022-05-20 13:55:11,1,2022-05-20 13:42:23,15020,,,Paris : Mildeca,,,2022,4,,34,,,,,"a:3:{s:4:""link"";s:94:""https://www.drogues.gouv.fr/sites/default/files/2023-02/L%27Essentiel%20sur...%20les%20CPS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:59:""screenshot 2022-05-20 at 15-55-26 lessentiel-cps_v4 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE DE LUTTE CONTRE LES DROGUES ET LES CONDUITES ADDICTIVES (MILDECA),0,,,,,,,,,15020,15020,15020,,,344
,,,,,,,,La consommation d'alcool des jeunes adultes : un risque global d'alcoolisation excessive bien plus élevé pour les hommes mais un risque ponctuel en augmentation pour les femmes,425,2022-03-10 15:34:08,427,2022-03-04 14:39:26,0,2022-03-04 14:24:46,14837,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:92:""https://www.irdes.fr/recherche/2022/qes-265-la-consommation-d-alcool-des-jeunes-adultes.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:185;}",,"a:3:{s:12:""originalname"";s:16:""qes265-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COM RUELLE L, CHOQUET M",0,,,,(265),,,,1283-4769,14837,14837,14837,,,
,,,,,,,,Les niveaux d’usage de cannabis en France en 2020,426,2022-01-27 15:48:37,427,2022-01-20 16:56:10,1,2022-01-20 16:42:39,14757,Premiers résultats du Baromètre santé de Santé publique France 2020 relatifs à l’usage de cannabis en population adulte,Note de synthèse,Paris : Observatoire français des drogues et des toxicomanies,,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:177:""https://www.ofdt.fr/publications/collections/notes/note-cannabis-barometre-sante/?utm_source=sendinblue&utm_campaign=Sant__voix_haute__43_-_12_dcembre_2021_-_E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2022-01-20 at 17-48-50 eisxoln2ba pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE NEZET O, PHILIPPON A, LAHAIE E, ANDLER R",0,,,,(6),,,,,14757,14757,14757,,,
